Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,2,1,37,,,,
2,down,Taylor Swift,willow,1,1,7,73,2020-12-13,2,2020-12-20
3,up,Tones and I,Dance Monkey,4,1,64,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Therefore I Am,9,1,11,97,2020-11-15,4,2020-11-22
5,up,Imagine Dragons,Believer,10,1,64,,,,
6,down,Lana Del Rey,Chemtrails Over the Country Club,3,3,2,,,,
7,up,The Killers,Mr. Brightside,23,3,64,,,,
8,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,6,1,17,2021-01-31,17,2021-01-31
9,down,Kings of Leon,The Bandit,7,7,3,,,,
10,-,Woodkid,Run Boy Run,-,10,4,,,,
11,up,Billie Eilish,bad guy,12,3,64,5,2019-10-06,5,2019-10-06
12,up,Gerry Cinnamon,Ghost,17,7,11,,,,
13,up,Billie Eilish,ocean eyes,38,6,58,67,2019-12-29,67,2019-12-29
14,down,Lewis Capaldi,Someone You Loved,13,1,64,4,2019-10-06,4,2019-10-06
15,down,Tom Grennan,Little Bit of Love,6,1,3,,,,
16,up,Valerie Broussard,Don't Let Me Be Misunderstood,22,16,3,,,,
17,up,Lewis Capaldi,Before You Go,18,2,62,45,2019-11-24,10,2020-08-30
18,up,Glass Animals,Heat Waves,28,1,25,75,2021-02-28,71,2021-03-07
19,-,London Grammar,Lose Your Head (CamelPhat Remix),-,4,1,,,,
20,up,All Time Low,"Dear Maria, Count Me In",70,20,2,,,,
21,up,Nirvana,Smells Like Teen Spirit,29,5,64,,,,
22,down,London Grammar,Lose Your Head,16,10,3,,,,
23,up,Billie Eilish,No Time To Die,74,2,50,78,2020-02-16,7,2020-02-23
24,down,Taylor Swift,right where you left me (bonus track),8,2,3,,,,
25,-,The Lottery Winners,Start Again (feat. Frank Turner),-,25,1,,,,
26,down,Liam Gallagher,All You're Dreaming Of,14,1,9,,,,
27,down,Kings of Leon,Sex on Fire,21,10,53,,,,
28,down,Taylor Swift,it's time to go (bonus track),5,5,3,,,,
29,up,Coldplay,Yellow,33,5,62,,,,
30,up,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),40,30,4,,,,
31,down,Ryn Weaver,Pierre,20,9,3,,,,
32,up,Oasis,Wonderwall,54,5,61,,,,
33,down,Evanescence,Bring Me To Life,19,19,2,,,,
34,up,イマジン・ドラゴンズ,Demons,45,3,45,,,,
35,down,Kings of Leon,"100,000 People",11,11,3,,,,
36,up,MOD SUN,Flames (feat. Avril Lavigne),52,14,3,,,,
37,down,kim dracula,Paparazzi,32,32,3,,,,
38,down,Coldplay,A Sky Full of Stars,37,2,57,,,,
39,up,Foo Fighters,Times Like These,97,2,31,,,,
40,down,Billie Eilish,everything i wanted,39,4,63,53,2019-11-17,3,2019-11-24
41,down,YUNGBLUD,cotton candy,15,8,15,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,27,12,43,,,,
43,-,Puressence,This Feeling,-,43,1,,,,
44,up,The Wombats,Greek Tragedy (Oliver Nelson Remix),64,44,2,,,,
45,up,Tones And I,Fly Away,49,1,11,,,,
46,up,Elbow,One Day Like This,68,2,56,,,,
47,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,5,3,,,,
48,down,Radiohead,Creep,35,4,54,,,,
49,-,Weezer,All My Favorite Songs,-,49,1,,,,
50,up,Panic! At the Disco,High Hopes,67,10,64,,,,
51,-,jxdn,drivers license,-,51,1,,,,
52,up,Foster the People,Pumped Up Kicks,91,40,35,,,,
53,-,LILHUDDY,21st Century Vampire,-,53,1,,,,
54,-,Rina Sawayama,Lucid,-,30,4,,,,
55,up,Nothing But Thieves,Impossible,63,4,19,,,,
56,down,Biig Piig,Feels Right,26,26,4,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,43,4,62,71,2019-10-06,65,2019-10-27
58,down,Coldplay,Fix You,25,6,64,,,,
59,down,Dry Cleaning,Scratchcard Lanyard,44,28,3,,,,
60,down,Pale Waves,Easy,31,15,2,,,,
61,-,THE ROOP,Discoteque,-,4,1,,,,
62,up,The Killers,Human,77,15,47,,,,
63,up,Rag'n'Bone Man,Human,80,3,56,,,,
64,-,The White Stripes,Seven Nation Army,-,5,12,,,,
65,-,Nirvana,Come as You Are,-,39,34,,,,
66,up,コールドプレイ,パラダイス,96,7,36,,,,
67,up,Snow Patrol,Chasing Cars,87,9,59,,,,
68,down,Freya Ridings,Lost Without You,47,4,63,,,,
69,-,New Order,Blue Monday,-,26,15,,,,
70,-,The xx,Intro,-,43,3,,,,
71,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),94,56,3,,,,
72,up,Vance Joy,Riptide,79,12,57,,,,
73,-,Suzi Wu,Eat Them Apples,-,64,1,,,,
74,-,Elle King,Ex's & Oh's,-,19,3,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,10,,,,
76,-,Imagine Dragons,Thunder,-,16,48,,,,
77,-,Tiderays,Hope,-,77,1,,,,
78,-,ICONICS,Face Like Yours,-,78,1,,,,
79,-,Be Like Milo,Pieces,-,79,1,,,,
80,-,KALEO,Way Down We Go,-,9,14,,,,
81,down,Lewis Capaldi,Bruises,75,2,52,,,,
82,up,Oasis,Stop Crying Your Heart Out,83,2,8,,,,
83,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,25,10,,,,
84,down,Billie Eilish,when the party's over,65,11,47,99,2019-12-29,27,2020-02-02
85,down,Gerry Cinnamon,Belter (Live),51,7,63,,,,
86,-,Men At Work,Down Under,-,14,1,,,,
87,-,Scouting for Girls,I Wish It Was 1989,-,87,1,,,,
88,-,Radiohead,Weird Fishes / Arpeggi,-,71,1,,,,
89,-,Mumford & Sons,I Will Wait,-,50,19,,,,
90,down,Mother Mother,Hay Loft,61,25,5,,,,
91,down,Jace Campbell,Lost,34,34,2,,,,
92,down,Gerry Cinnamon,Sometimes,88,17,48,,,,
93,-,Machine Gun Kelly,forget me too (feat. Halsey),-,10,8,68,2020-10-04,68,2020-10-04
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,22,,,,
95,down,Lana Del Rey,Let Me Love You Like a Woman,30,11,7,,,,
96,-,SALEM THE PRINCE,No One Like Me,-,36,1,,,,
97,down,Coldplay,Adventure of a Lifetime,62,15,26,,,,
98,-,Tom Robinson,War Baby,-,70,1,,,,
99,down,NewDad,I Don't Recognise You,76,76,3,,,,
100,-,Florence + the Machine,You've Got the Love,-,17,34,,,,
