Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,11,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Bruises,3,2,11,,,,
4,up,Lewis Capaldi,Before You Go,4,2,9,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,6,4,10,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Hold Me While You Wait,5,4,11,71,2019-10-06,65,2019-10-27
7,up,Billie Eilish,ocean eyes,7,6,9,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,bad guy,8,3,11,5,2019-10-06,5,2019-10-06
9,up,Bastille,Pompeii,67,1,11,,,,
10,up,Halsey,You should be sad,32,4,2,74,2020-01-12,20,2020-02-16
11,down,Coldplay,Everyday Life,9,7,11,68,2019-11-10,68,2019-11-10
12,up,Billie Eilish,when the party's over,13,11,11,99,2019-12-29,27,2020-02-02
13,down,Gerry Cinnamon,Sun Queen,10,5,11,,,,
14,up,Blossoms,The Keeper,30,10,9,,,,
15,up,Freya Ridings,Lost Without You,26,4,11,,,,
16,down,Panic! At the Disco,High Hopes,11,10,11,,,,
17,down,Gerry Cinnamon,Belter (Live),15,7,11,,,,
18,down,The Killers,Mr. Brightside,16,5,11,,,,
19,down,Imagine Dragons,Believer,14,1,11,,,,
20,down,Gerry Cinnamon,Canter,19,10,11,,,,
21,-,Courteeners,Hanging Off Your Cloud,-,21,1,,,,
22,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),21,3,9,,,,
23,up,Billie Eilish,all the good girls go to hell,24,15,11,96,2019-12-22,96,2019-12-22
24,up,Tame Impala,Lost In Yesterday,33,12,2,,,,
25,down,HAIM,Now I'm In It,18,18,11,,,,
26,down,Coldplay,Orphans,17,4,11,46,2019-10-27,21,2019-11-03
27,down,Oasis,Wonderwall,25,5,11,,,,
28,up,Billie Eilish,bury a friend,28,3,11,,,,
29,down,Dominic Fike,3 Nights,20,5,11,,,,
30,up,Portugal. The Man,Feel It Still,58,16,7,,,,
31,-,Khruangbin & Leon Bridges,Texas Sun,-,22,5,,,,
32,down,Radiohead,Creep,12,4,9,,,,
33,up,Halsey,Graveyard,77,6,11,68,2019-10-06,35,2019-12-22
34,up,Rag'n'Bone Man,Human,35,3,11,,,,
35,-,The 1975,Me & You Together Song,-,13,1,,,,
36,up,HAIM,Hallelujah,44,17,8,,,,
37,down,Gerry Cinnamon,Sometimes,36,17,11,,,,
38,up,Snow Patrol,Chasing Cars,48,9,11,,,,
39,up,Courteeners,Better Man,87,25,5,,,,
40,-,KALEO,I Want More,-,40,1,,,,
41,-,Stanleys,A Better Life,-,41,1,,,,
42,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),22,22,7,,,,
43,down,WALK THE MOON,Shut Up and Dance,23,15,11,,,,
44,down,Lewis Capaldi,Leaving My Love Behind,31,11,9,,,,
45,up,Bleachers,Rollercoaster,85,45,2,,,,
46,down,Nirvana,Smells Like Teen Spirit,34,5,11,,,,
47,down,DMA'S,Silver,27,26,8,,,,
48,down,Oasis,Don't Look Back In Anger,37,5,9,,,,
49,-,Green Day,Oh Yeah!,-,49,1,,,,
50,up,Elbow,One Day Like This,88,3,7,,,,
51,up,The Big Moon,Your Light,61,51,3,,,,
52,-,Halsey,Still Learning,-,29,1,,,,
53,down,Morrissey,"Bobby, Don't You Think They Know?",43,43,2,,,,
54,up,London Grammar,Strong,62,2,2,,,,
55,-,Edwyn Collins,A Girl Like You,-,32,1,,,,
56,down,Coldplay,Fix You,51,6,11,,,,
57,up,Halsey,Without Me,59,46,6,33,2019-10-06,29,2019-10-27
58,-,Halsey,3am,-,58,1,,,,
59,up,Foster the People,Pumped Up Kicks,76,40,5,,,,
60,down,Coldplay,A Sky Full of Stars,54,2,11,,,,
61,down,LINKIN PARK,In the End,53,24,11,,,,
62,up,Stereophonics,Don't Let the Devil Take Another Day,65,19,8,,,,
63,-,Gorillaz,Dare,-,51,1,,,,
64,-,Billie Eilish,you should see me in a crown,-,31,8,,,,
65,down,Bishop Briggs,White Flag,38,17,6,,,,
66,down,Vance Joy,Riptide,42,12,9,,,,
67,down,Coldplay,Yellow,39,5,11,,,,
68,down,The Big Moon,Take a Piece,60,60,3,,,,
69,up,Lewis Capaldi,Let It Roll,71,15,9,,,,
70,down,The White Stripes,Seven Nation Army,41,7,10,,,,
71,-,Alexisonfire,Season Of the Flood,-,71,1,,,,
72,-,Billie Eilish,i love you,-,48,6,,,,
73,down,PVRIS,Hallucinations,45,45,2,,,,
74,-,James Bay,Wild Love,-,74,1,,,,
75,-,The 1975,Frail State of Mind,-,23,7,,,,
76,-,LINKIN PARK,Numb,-,40,8,,,,
77,-,Halsey,SUGA's Interlude,-,15,3,27,2019-12-08,27,2019-12-08
78,up,SHAED,Trampoline,99,78,2,55,2019-10-06,51,2019-11-10
79,up,Halsey,You should be sad,86,25,2,,,,
80,-,Billie Eilish,my strange addiction,-,62,2,,,,
81,up,Coldplay,Adventure of a Lifetime,94,15,3,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,69,12,7,,,,
83,up,Blossoms,Your Girlfriend,100,10,8,,,,
84,down,Gerry Cinnamon,The Bonny,55,16,8,,,,
85,down,Imagine Dragons,Thunder,46,16,9,,,,
86,-,Kaiser Chiefs,I Predict a Riot,-,4,1,,,,
87,-,Bombay Bicycle Club,Everything Else Has Gone Wrong,-,31,3,,,,
88,down,Ezra Furman,Love You So Bad,74,12,9,,,,
89,-,Muse,Supermassive Black Hole,-,38,1,,,,
90,-,Green Day,American Idiot,-,43,1,,,,
91,-,Halsey,killing boys,-,91,1,,,,
92,down,Dominic Fike & Kenny Beats,Phone Numbers,29,24,9,,,,
93,-,Royal Blood,Figure It Out,-,85,1,,,,
94,-,twenty one pilots,Heathens,-,50,1,,,,
95,-,Lewis Capaldi,Grace,-,17,10,,,,
96,-,Tove Lo,Bikini Porn,-,96,1,,,,
97,-,The Clash,London Calling,-,48,6,,,,
98,-,Paramore,Hard Times,-,22,1,,,,
99,down,Lil Nas X,Panini,82,9,10,12,2019-10-06,12,2019-10-06
100,-,Stereophonics,I Wanna Get Lost with You,-,82,1,,,,
