Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,24,,,,
2,up,Unknown,What Was I Made For?,7,1,36,,,,
3,up,Michael Marcagi,Scared To Start,5,3,10,,,,
4,down,Djo,End of Beginning,3,2,4,,,,
5,up,Imagine Dragons,Believer,11,1,227,,,,
6,down,The Last Dinner Party,Nothing Matters,2,2,19,,,,
7,down,Liam Gallagher & John Squire,Mars To Liverpool,4,3,8,,,,
8,down,Coldplay,A Sky Full of Stars,6,2,220,,,,
9,up,Noah Kahan & Sam Fender,Homesick,10,4,9,,,,
10,up,Lewis Capaldi,Someone You Loved,12,1,216,4,2019-10-06,4,2019-10-06
11,up,Billie Eilish,bury a friend,15,3,47,,,,
12,up,Coldplay,Viva La Vida,16,9,155,,,,
13,up,The Killers,Mr. Brightside,21,3,227,,,,
14,up,Louis Dunford,The Angel,56,6,33,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,152,,,,
16,up,Coldplay,Yellow,25,5,220,,,,
17,-,Hanley and the Baird,Force of Beauty,-,17,1,,,,
18,up,Billie Eilish,No Time To Die,48,2,146,78,2020-02-16,7,2020-02-23
19,-,Jack Harris,Careful What You Wish For (the doctor said to),-,16,1,,,,
20,down,The Zutons,Creeping On The Dancefloor,13,13,6,,,,
21,up,Good Neighbours,Home,22,8,6,,,,
22,up,イマジン・ドラゴンズ,Demons,27,3,183,,,,
23,-,Nothing But Thieves,Time :: Fate :: Karma :: God,-,23,1,,,,
24,down,Radiohead,Creep,18,4,206,,,,
25,-,ZAYN,What I Am,-,18,1,,,,
26,up,Billie Eilish,bad guy,45,3,216,5,2019-10-06,5,2019-10-06
27,down,Tones and I,Dance Monkey,19,1,227,6,2019-10-06,1,2019-11-10
28,up,WALK THE MOON,Shut Up and Dance,30,15,156,,,,
29,-,Nothing But Thieves,Pure You,-,29,1,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,58,12,153,,,,
31,down,Nothing But Thieves,Oh No :: He Said What?,28,6,7,,,,
32,up,"Noga Erez, ROUSSO & Reo Cragun",Views,83,32,2,,,,
33,-,Nothing But Thieves,Overcome (Stripped),-,33,1,,,,
34,down,Nick Cave & The Bad Seeds,Wild God,14,14,2,,,,
35,up,Rag'n'Bone Man,Human,85,3,173,,,,
36,-,Nothing But Thieves,Tomorrow Is Closed (Stripped),-,36,1,,,,
37,down,Nirvana,Smells Like Teen Spirit,26,5,168,,,,
38,up,Freya Ridings,Lost Without You,40,4,158,,,,
39,-,Kings of Leon,Sex on Fire,-,10,211,,,,
40,down,The White Stripes,Seven Nation Army,37,7,86,,,,
41,down,twenty one pilots,Overcompensate,8,8,3,,,,
42,down,Lewis Capaldi,Strangers,17,2,11,,,,
43,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,17,,,,
44,down,Elbow,One Day Like This,42,2,201,,,,
45,up,Florence + the Machine,Spectrum,94,17,12,,,,
46,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,46,1,,,,
47,up,Lewis Capaldi,Before You Go,51,2,192,45,2019-11-24,10,2020-08-30
48,-,コールドプレイ,パラダイス,-,7,166,,,,
49,down,Florence + the Machine,Dog Days Are Over,29,4,149,,,,
50,up,Oasis,Wonderwall,50,5,173,,,,
51,-,Reef,Place Your Hands,-,29,16,,,,
52,down,Gerry Cinnamon,Belter (Live),38,7,210,,,,
53,up,Coldplay,Fix You,62,6,224,,,,
54,up,My Chemical Romance,Welcome to the Black Parade,54,23,73,,,,
55,-,Panic! At the Disco,High Hopes,-,10,201,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,18,51,,,,
57,-,Pixies,Where Is My Mind?,-,42,9,,,,
58,-,Florence + the Machine,You've Got the Love,-,17,121,,,,
59,up,Edward Sharpe & The Magnetic Zeros,Home,76,6,21,,,,
60,down,Smash Into Pieces,Heroes are Calling,23,23,2,,,,
61,up,Snow Patrol,Chasing Cars,66,9,176,,,,
62,up,Orange Juice,Rip It Up,99,50,4,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),31,7,33,,,,
64,-,The Killers,Human,-,15,147,,,,
65,down,Liam Gallagher & John Squire,Raise Your Hands,20,20,3,,,,
66,-,SHADE,Break Out,-,66,1,,,,
67,up,MGMT,Time to Pretend,96,10,12,,,,
68,up,Two Door Cinema Club,Happy Customers,74,39,2,,,,
69,-,Oh Wonder,All We Do,-,2,25,,,,
70,-,Green Day,Wake Me Up When September Ends,-,11,41,,,,
71,-,The xx,Intro,-,43,27,,,,
72,down,Vance Joy,Riptide,33,12,196,,,,
73,-,Elbow,Good Blood Mexico City,-,73,1,,,,
74,-,Lewis Capaldi,Bruises,-,2,86,,,,
75,-,Rufus Wainwright,Going To a Town,-,75,1,,,,
76,-,Vampire Weekend,Classical,-,76,1,,,,
77,down,Kaiser Chiefs,Ruby,36,36,13,,,,
78,-,R.E.M.,Everybody Hurts,-,48,5,,,,
79,-,ZAYN,What I Am,-,79,1,,,,
80,-,Everything Everything,The End of the Contender,-,35,1,,,,
81,-,Lewis Capaldi,Pointless,-,1,65,,,,
82,-,Coldplay,The Scientist,-,5,96,,,,
83,-,The Clash,Rock the Casbah,-,68,4,,,,
84,-,Oasis,Idler's Dream,-,84,2,,,,
85,up,MGMT,Kids,89,45,30,,,,
86,down,Gwen Stefani,What You Waiting For?,53,14,22,,,,
87,-,Stereolab,Lo Boob Oscillator,-,87,2,,,,
88,-,Radiohead,High and Dry,-,55,4,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,4,145,71,2019-10-06,65,2019-10-27
90,-,Coldplay,Hymn for the Weekend,-,10,54,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,19,69,,,,
92,down,Bastille,Pompeii,87,1,133,,,,
93,down,イマジン・ドラゴンズ,On Top of the World,47,11,153,,,,
94,down,KALEO,Way Down We Go,91,9,131,,,,
95,-,Olivia Dean,Dive,-,2,29,,,,
96,down,LINKIN PARK,Friendly Fire,24,6,4,,,,
97,down,Kaiser Chiefs,I Predict a Riot,41,4,17,,,,
98,-,Glass Animals,Heat Waves,-,1,178,75,2021-02-28,71,2021-03-07
99,down,The Clash,London Calling,64,48,37,,,,
100,-,Birdy,People Help the People,-,3,23,,,,
