Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,2,1,32,,,,
2,down,Coldplay,Higher Power,1,1,11,46,2021-05-16,46,2021-05-16
3,up,Malia J,Smells Like Teen Spirit,19,3,2,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,28,,,,
5,up,Billie Eilish,NDA,23,5,2,,,,
6,up,Holly Humberstone,The Walls Are Way Too Thin,7,3,9,,,,
7,up,Wet Leg,Chaise Longue,9,2,5,,,,
8,up,Tones and I,Dance Monkey,8,1,89,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Believer,11,1,89,,,,
10,-,CHVRCHES,Good Girls,-,10,1,,,,
11,down,Lorde,Solar Power,5,2,6,,,,
12,up,The Killers,Mr. Brightside,18,3,89,,,,
13,up,Inhaler,It Won't Always Be Like This,46,13,3,,,,
14,down,SAINT PHNX,Happy Place,3,3,3,,,,
15,up,Glass Animals,Heat Waves,20,1,50,75,2021-02-28,71,2021-03-07
16,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),37,16,11,,,,
17,up,Rag'n'Bone Man,Human,33,3,81,,,,
18,-,Bastille,Give Me The Future,-,18,1,,,,
19,down,Radiohead,Street Spirit (Fade Out),6,6,6,,,,
20,up,Billie Eilish,bad guy,43,3,89,5,2019-10-06,5,2019-10-06
21,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,21,1,,,,
22,up,Coldplay,A Sky Full of Stars,40,2,82,,,,
23,down,The Fratellis,"Yes Sir, I Can Boogie",22,2,6,,,,
24,down,The White Stripes,Seven Nation Army,16,5,36,,,,
25,down,Radiohead,Creep,17,4,77,,,,
26,up,Vance Joy,Riptide,34,12,82,,,,
27,up,Panic! At the Disco,High Hopes,58,10,88,,,,
28,down,Chumbawamba,Tubthumping,21,21,7,,,,
29,up,Lewis Capaldi,Before You Go,71,2,87,45,2019-11-24,10,2020-08-30
30,down,Imagine Dragons,Wrecked,14,14,3,,,,
31,-,Caroline Polachek,Bunny Is A Rider,-,31,1,,,,
32,down,Nirvana,Smells Like Teen Spirit,31,5,89,,,,
33,up,Oasis,Stand By Me,61,1,20,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,72,11,39,,,,
35,up,Lewis Capaldi,Someone You Loved,75,1,89,4,2019-10-06,4,2019-10-06
36,up,Green Day,Good Riddance (Time of Your Life),57,18,47,,,,
37,down,Oasis,Wonderwall,36,5,84,,,,
38,up,Yola,Starlight,70,4,3,,,,
39,down,Elbow,One Day Like This,27,2,81,,,,
40,up,Coldplay,Fix You,41,6,89,,,,
41,down,England FanChants & Fanchants,Southgate You're the One,12,12,3,,,,
42,up,Holly Humberstone,The Walls Are Way Too Thin,63,23,3,,,,
43,down,Oasis,Don't Look Back In Anger,32,5,60,,,,
44,-,Gerry Cinnamon,Belter (Live),-,7,82,,,,
45,down,Big Red Machine,Renegade (feat. Taylor Swift),15,12,3,,,,
46,-,Hoobastank,The Reason,-,9,4,,,,
47,down,England FanChants & Fanchants,Football's Coming Home,10,10,5,,,,
48,-,Coldplay,Adventure of a Lifetime,-,15,41,,,,
49,down,The Lathums,How Beautiful Life Can Be,13,13,4,,,,
50,up,Snow Patrol,Chasing Cars,99,9,81,,,,
51,-,Muse,Uprising,-,51,5,,,,
52,-,Coldplay,Gravity,-,52,1,,,,
53,up,Paramore,Misery Business,56,18,10,,,,
54,-,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),-,5,1,,,,
55,-,HAIM,Cherry Flavored Stomach Ache (From “The Last Letter From Your Lover”),-,55,1,,,,
56,down,England FanChants & Fanchants,Vindaloo,29,29,4,,,,
57,-,Inhaler,It Won't Always Be Like This (Apple Music Home Session),-,57,1,,,,
58,-,Joy Division,Love Will Tear Us Apart,-,13,23,,,,
59,down,London Grammar,Missing,54,54,3,,,,
60,down,Oasis,Champagne Supernova,30,14,37,,,,
61,down,Nothing But Thieves,"Miracle, Baby",52,52,2,,,,
62,-,Arcade Fire,Everything Now,-,62,4,,,,
63,down,Kings of Leon,Sex on Fire,35,10,78,,,,
64,-,Inhaler,Cheer Up Baby,-,20,3,,,,
65,-,The Killers,Human,-,15,66,,,,
66,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,12,3,,,,
67,-,Nothing But Thieves,Futureproof,-,20,3,,,,
68,down,イマジン・ドラゴンズ,Demons,53,3,65,,,,
69,down,England FanChants & Fanchants,Don't Take Me Home,38,38,2,,,,
70,up,Oasis,Stop Crying Your Heart Out,74,2,20,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,4,42,,,,
72,-,コールドプレイ,パラダイス,-,7,55,,,,
73,down,Blur,Song 2,49,19,9,,,,
74,-,Liam Gallagher,Once,-,12,29,,,,
75,-,Nirvana,Come as You Are,-,39,52,,,,
76,up,Bastille,Pompeii,94,1,51,,,,
77,-,Tones And I,Cloudy Day,-,77,1,,,,
78,down,KALEO,Way Down We Go,55,9,39,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,3,,,,
80,-,Bishop Briggs,River,-,18,22,,,,
81,-,Cocteau Twins,Pearly-Dewdrops' Drops,-,81,1,,,,
82,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,82,1,,,,
83,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,73,4,,,,
84,-,MGMT,Kids,-,45,9,,,,
85,down,WALK THE MOON,Shut Up and Dance,51,15,50,,,,
86,-,American Authors,Best Day of My Life,-,32,8,,,,
87,-,Portugal. The Man,Feel It Still,-,16,39,,,,
88,-,Liam Gallagher,I've All I Need,-,62,2,,,,
89,-,WILLOW,G R O W (feat. Travis Barker),-,89,1,,,,
90,down,Coldplay,Yellow,24,5,87,,,,
91,-,Green Day,American Idiot,-,43,6,,,,
92,-,Curtis Harding,Hopeful,-,92,1,,,,
93,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,28,,,,
94,down,London Grammar,Lord It's a Feeling,28,8,11,,,,
95,-,Biffy Clyro,Bubbles,-,79,2,,,,
96,-,London Grammar,How Does It Feel,-,3,16,,,,
97,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),89,25,16,,,,
98,-,Tones And I,Fly Away (Jonas Blue Remix),-,40,4,,,,
99,-,Gary Lightbody & Johnny McDaid,The Way,-,99,1,,,,
100,down,Billie Eilish,Lost Cause,39,10,7,,,,
