Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Pompeii,13,1,117,,,,
2,-,Green Day,The American Dream Is Killing Me,-,2,1,,,,
3,up,Noah Kahan,Stick Season,7,1,4,,,,
4,up,Lewis Capaldi,Pointless,22,1,48,,,,
5,up,Bloc Party,So Here We Are,39,5,2,,,,
6,down,Coldplay,A Sky Full of Stars,2,2,200,,,,
7,up,Duran Duran,BLACK MOONLIGHT,46,1,6,,,,
8,down,Unknown,What Was I Made For?,1,1,16,,,,
9,up,Radiohead,Creep,15,4,186,,,,
10,down,Lewis Capaldi,Someone You Loved,3,1,196,4,2019-10-06,4,2019-10-06
11,down,Imagine Dragons,Believer,9,1,207,,,,
12,up,Johnny Marr,Somewhere,20,7,3,,,,
13,up,The Killers,Mr. Brightside,32,3,207,,,,
14,up,The Libertines,Run Run Run,19,3,3,,,,
15,down,Mitski,My Love Mine All Mine,6,5,5,,,,
16,down,Lewis Capaldi,Wish You The Best,10,1,29,,,,
17,down,Nirvana,Smells Like Teen Spirit,8,5,148,,,,
18,down,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,4,4,2,,,,
19,up,Coldplay,Fix You,51,6,204,,,,
20,up,Panic! At the Disco,High Hopes,62,10,185,,,,
21,-,Cast,Love Is the Call,-,21,1,,,,
22,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,22,1,,,,
23,up,Gerry Cinnamon,Belter (Live),50,7,191,,,,
24,-,Sporting,Love to Fight,-,24,1,,,,
25,up,WALK THE MOON,Shut Up and Dance,53,15,136,,,,
26,up,Kings of Leon,Sex on Fire,31,10,193,,,,
27,down,Tones and I,Dance Monkey,23,1,207,6,2019-10-06,1,2019-11-10
28,up,Talking Heads,Psycho Killer,61,14,31,,,,
29,up,Vance Joy,Riptide,33,12,178,,,,
30,down,Coldplay,Viva La Vida,26,6,135,,,,
31,down,The White Stripes,Seven Nation Army,18,7,66,,,,
32,up,The Last Dinner Party,Nothing Matters,35,2,5,,,,
33,-,Future Islands,The Tower,-,33,1,,,,
34,-,Yard Act,Dream Job,-,34,1,,,,
35,down,KALEO,Way Down We Go,17,9,112,,,,
36,-,The Mercians,Better Alone,-,36,1,,,,
37,down,Billie Eilish,bad guy,24,3,198,5,2019-10-06,5,2019-10-06
38,down,Nothing But Thieves,Overcome,11,3,25,,,,
39,down,IDLES & LCD Soundsystem,Dancer,12,12,2,,,,
40,down,Lewis Capaldi,Forget Me,21,1,60,,,,
41,up,Coldplay,Yellow,44,5,200,,,,
42,-,Imagine Dragons,Blank Space / Stand By Me (BBC Live Session),-,42,1,,,,
43,up,Taylor Swift,august,72,3,19,28,2020-08-02,28,2020-08-02
44,up,Elbow,One Day Like This,64,2,187,,,,
45,-,The Pogues,Fairytale of New York,-,1,41,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,55,19,58,,,,
47,down,Oasis,Wonderwall,41,5,160,,,,
48,-,R.E.M.,Losing My Religion,-,13,66,,,,
49,up,Lord Huron,The Night We Met,96,16,16,,,,
50,up,Kings of Leon,Use Somebody,84,19,91,,,,
51,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,3,13,,,,
52,up,The Cure,Friday I'm In Love,87,39,35,,,,
53,up,Coldplay,Adventure of a Lifetime,94,15,109,,,,
54,down,Portugal. The Man,Feel It Still,16,16,58,,,,
55,-,Snow Patrol,Chasing Cars,-,9,166,,,,
56,up,Glass Animals,Heat Waves,56,1,168,75,2021-02-28,71,2021-03-07
57,up,Talking Heads,Once In a Lifetime,78,19,25,,,,
58,down,The Last Dinner Party,My Lady of Mercy,29,10,3,,,,
59,-,All Time Low,"Dear Maria, Count Me In",-,20,6,,,,
60,down,Florence + the Machine,Dog Days Are Over,14,4,129,,,,
61,-,alt-J,Get Better,-,61,1,,,,
62,-,The Waves,Separate Ways,-,62,1,,,,
63,-,Yebba,Waterfall (I Adore You),-,63,1,,,,
64,-,Radiohead,Harry Patch (In Memory Of),-,64,1,,,,
65,-,Radiohead,Street Spirit (Fade Out),-,6,11,,,,
66,-,Taylor Swift,cardigan,-,2,18,72,2020-07-26,1,2020-08-02
67,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,11,,,,
68,-,86TVs,Higher Love,-,68,1,,,,
69,down,Tom Grennan,How Does It Feel,43,1,25,,,,
70,-,Tom Grennan,Remind Me,-,1,74,,,,
71,-,Oasis,Don't Look Back In Anger,-,5,113,,,,
72,-,Olivia Dean,Dive,-,2,15,,,,
73,down,Taylor Swift,champagne problems,38,11,9,91,2020-12-13,14,2020-12-20
74,down,Blossoms,To Do List (After The Breakup) [feat. Findlay],5,3,3,,,,
75,-,Royal Blood,Shiner In The Dark,-,75,1,,,,
76,-,Muse,Supermassive Black Hole,-,38,39,,,,
77,-,Speedsmith,Otherside,-,77,1,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),83,7,27,,,,
79,-,Blur,Parklife,-,38,12,,,,
80,-,Olivia Dean,Ladies Room,-,24,1,,,,
81,-,Foo Fighters,Everlong,-,24,15,,,,
82,-,Cleffy,Meet you at the Graveyard,-,82,1,,,,
83,up,Blur,The Narcissist,85,3,22,,,,
84,-,BC Camplight,Kicking Up a Fuss,-,84,1,,,,
85,down,Arctic Monkeys,Do I Wanna Know?,42,12,137,,,,
86,-,Duran Duran,SPELLBOUND,-,86,1,,,,
87,down,beabadoobee & Laufey,A Night To Remember,71,71,2,,,,
88,-,86TVs,Worn Out Buildings,-,30,4,,,,
89,-,Coldplay,The Scientist,-,5,84,,,,
90,down,Coldplay,Clocks,77,13,63,,,,
91,down,Red Hot Chili Peppers,Can't Stop,67,18,42,,,,
92,-,Nirvana,Come as You Are,-,39,67,,,,
93,-,イマジン・ドラゴンズ,Demons,-,3,164,,,,
94,-,Snow Patrol,Run,-,4,101,,,,
95,-,Oasis,Champagne Supernova,-,14,89,,,,
96,down,The Killers,Your Side of Town,75,2,10,,,,
97,down,First Aid Kit,My Silver Lining,49,5,54,,,,
98,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,98,1,,,,
99,-,Primal Scream,Movin' On Up,-,26,21,,,,
100,-,Johnny Flynn,Detectorists (Full Studio Version),-,25,16,,,,
