Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,3,1,5,,,,
2,up,Lewis Capaldi,Forget Me,2,1,17,,,,
3,up,Coldplay,A Sky Full of Stars,11,2,157,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),14,1,71,,,,
5,up,Kevin Morby,Beautiful Strangers,9,5,5,,,,
6,up,Glass Animals,Heat Waves,16,1,125,75,2021-02-28,71,2021-03-07
7,up,Romy & Fred again..,Strong,10,2,7,,,,
8,up,Coldplay,Yellow,18,5,158,,,,
9,up,The Killers,Mr. Brightside,20,3,164,,,,
10,up,Imagine Dragons,Believer,17,1,164,,,,
11,up,Birdy,Keeping Your Head Up,23,4,14,,,,
12,down,The Pogues,Fairytale of New York,5,1,38,,,,
13,up,Coldplay,Fix You,45,6,163,,,,
14,up,Coldplay,Viva La Vida,21,6,92,,,,
15,up,Tom Grennan,Remind Me,33,1,36,,,,
16,up,Tones and I,Dance Monkey,25,1,164,6,2019-10-06,1,2019-11-10
17,down,Xavier Rudd,Follow the Sun,12,12,14,,,,
18,up,コールドプレイ,パラダイス,51,7,123,,,,
19,up,Tom Grennan,All These Nights,27,1,25,,,,
20,down,The Kunts,Fuck the Tories (feat. Terry Edwards),1,1,3,,,,
21,up,Nirvana,Smells Like Teen Spirit,39,5,107,,,,
22,up,Vance Joy,Riptide,47,12,136,,,,
23,up,Billie Eilish,bad guy,36,3,163,5,2019-10-06,5,2019-10-06
24,up,Kings of Leon,Sex on Fire,57,10,150,,,,
25,up,Tom Odell,Best Day of My Life (Apple Music Home Session),35,25,3,,,,
26,up,Florence + the Machine,You've Got the Love,46,17,94,,,,
27,down,Lewis Capaldi,Someone You Loved,7,1,153,4,2019-10-06,4,2019-10-06
28,down,Shakin' Stevens,Merry Christmas Everyone,6,1,30,,,,
29,-,Wet Leg,Chaise Longue,-,2,74,,,,
30,up,The White Stripes,Seven Nation Army,52,5,108,,,,
31,up,Florence + the Machine,Dog Days Are Over,54,4,89,,,,
32,up,Oasis,Wonderwall,85,5,143,,,,
33,up,Imagine Dragons,Bones,38,3,33,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,67,11,100,,,,
35,up,Wet Leg,Wet Dream,80,5,45,,,,
36,down,Elbow,One Day Like This,26,2,150,,,,
37,up,Radiohead,Creep,69,4,144,,,,
38,up,Rag'n'Bone Man,Human,64,3,138,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,65,12,102,,,,
40,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,40,5,,,,
41,-,WALK THE MOON,Shut Up and Dance,-,15,94,,,,
42,up,Lorde,Team,58,9,23,,,,
43,-,Florence + the Machine,Free,-,6,16,,,,
44,-,Lana Del Rey,Summertime Sadness,-,31,14,,,,
45,up,Coldplay,Clocks,78,13,36,,,,
46,-,The Killers,Human,-,15,117,,,,
47,-,Kings of Leon,Use Somebody,-,19,64,,,,
48,up,The 1975,I'm In Love With You,56,4,18,,,,
49,down,Lewis Capaldi,Before You Go,48,2,133,45,2019-11-24,10,2020-08-30
50,-,Red Hot Chili Peppers,Under the Bridge,-,19,38,,,,
51,up,The Lathums,Say My Name,53,20,8,,,,
52,-,The Neighbourhood,Sweater Weather,-,18,27,,,,
53,-,Nirvana,Come as You Are,-,39,57,,,,
54,-,Coldplay,A Sky Full of Stars (Radio Edit),-,54,1,,,,
55,-,Self Esteem,The 345,-,10,1,,,,
56,down,Sidemen,Christmas Drillings,15,15,2,,,,
57,down,Pretenders,2000 Miles,13,7,16,,,,
58,-,Paramore,Still Into You,-,41,35,,,,
59,down,Paramore,This Is Why,37,6,14,,,,
60,-,Sarah McLachlan,Angel,-,35,15,,,,
61,-,THUS LOVE,Repetitioner,-,61,1,,,,
62,-,Reverend and the Makers,Heatwave In The Cold North,-,5,10,,,,
63,-,Arctic Monkeys,505,-,27,16,,,,
64,up,イマジン・ドラゴンズ,Demons,90,3,125,,,,
65,down,Billie Eilish,No Time To Die,63,2,124,78,2020-02-16,7,2020-02-23
66,down,The Kunts,Fuck the Tories (feat. Cassetteboy) [The Kunts vs Cassetteboy],4,4,3,,,,
67,-,Brooke Combe,Are You With Me?,-,53,2,,,,
68,-,The Stone Roses,Made of Stone (Remastered),-,68,2,,,,
69,-,イマジン・ドラゴンズ,Radioactive,-,24,30,,,,
70,-,Green Day,Good Riddance (Time of Your Life),-,18,88,,,,
71,-,The Cure,Friday I'm In Love,-,39,16,,,,
72,-,Arctic Monkeys,Fluorescent Adolescent,-,10,17,,,,
73,down,Gerry Cinnamon,Belter (Live),59,7,154,,,,
74,-,Chumbawamba,Tubthumping,-,21,16,,,,
75,-,Hollow Coves,Coastline,-,26,20,,,,
76,down,Sidemen,Christmas Drillings (Slowed Remix),19,19,2,,,,
77,-,Arctic Monkeys,When the Sun Goes Down,-,25,25,,,,
78,-,Bishop Briggs,River,-,18,39,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,4,106,,,,
80,down,Snow Patrol,Run,50,4,83,,,,
81,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,60,,,,
82,-,twenty one pilots,Heathens,-,50,9,,,,
83,-,Coldplay,Higher Power,-,1,59,46,2021-05-16,46,2021-05-16
84,down,KALEO,Way Down We Go,43,9,80,,,,
85,-,Imagine Dragons,Whatever It Takes,-,36,7,,,,
86,-,Oasis,Don't Look Back In Anger,-,5,103,,,,
87,-,Elbow,Grounds for Divorce,-,54,2,,,,
88,-,Foo Fighters,Everlong,-,24,10,,,,
89,down,R.E.M.,Losing My Religion,71,13,29,,,,
90,down,American Authors,Best Day of My Life,77,32,17,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,18,29,,,,
92,-,Talking Heads,Psycho Killer,-,14,27,,,,
93,-,The Stone Roses,Fools Gold (Remastered),-,49,5,,,,
94,-,Oasis,She's Electric,-,52,16,,,,
95,-,Kate Bush,Wuthering Heights (New Vocal),-,7,14,,,,
96,-,Oasis,Whatever,-,69,2,,,,
97,-,Maverick Sabre,I Need,-,63,5,,,,
98,down,Low,Just Like Christmas,83,54,7,,,,
99,-,Gwen Stefani,What You Waiting For?,-,14,12,,,,
100,-,Arctic Monkeys,I Wanna Be Yours,-,46,4,,,,
