Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,Imagine Dragons,Believer,2,1,77,,,,
3,up,Ashe & FINNEAS,Till Forever Falls Apart,11,2,6,,,,
4,down,London Grammar,How Does It Feel,3,3,7,,,,
5,down,Glass Animals,Heat Waves,4,1,38,75,2021-02-28,71,2021-03-07
6,up,イマジン・ドラゴンズ,Demons,10,3,57,,,,
7,up,Rina Sawayama & Elton John,Chosen Family,23,4,2,,,,
8,-,CHVRCHES,He Said She Said,-,8,1,,,,
9,down,Tones and I,Dance Monkey,7,1,77,6,2019-10-06,1,2019-11-10
10,down,twenty one pilots,Shy Away,5,5,3,,,,
11,up,Snow Patrol,Chasing Cars,16,9,71,,,,
12,up,The Snuts,Somebody Loves You,15,5,5,,,,
13,down,Wolf Alice,The Last Man on Earth,6,3,9,,,,
14,down,Florence + the Machine,Dog Days Are Over,8,4,38,,,,
15,down,Rag'n'Bone Man,Human,9,3,69,,,,
16,-,Wolf Alice,Smile,-,13,1,,,,
17,down,Oh Wonder,All We Do,12,2,10,,,,
18,down,The Lumineers,Ho Hey,14,14,16,,,,
19,up,The Killers,Mr. Brightside,19,3,77,,,,
20,up,London Grammar,Californian Soil,44,6,9,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,20,11,31,,,,
22,up,Billie Eilish,bad guy,22,3,77,5,2019-10-06,5,2019-10-06
23,up,Of Monsters and Men,Little Talks,26,23,12,,,,
24,up,London Grammar,Baby It's You,41,1,17,,,,
25,down,Imagine Dragons,Thunder,17,16,57,,,,
26,up,Oasis,Stand By Me,31,1,11,,,,
27,down,Bastille,Pompeii,21,1,47,,,,
28,down,Lewis Capaldi,Someone You Loved,24,1,77,4,2019-10-06,4,2019-10-06
29,up,KALEO,Way Down We Go,50,9,27,,,,
30,down,The Killers,Human,18,15,58,,,,
31,up,The All-American Rejects,Gives You Hell,33,31,3,,,,
32,up,American Authors,Best Day of My Life,42,32,7,,,,
33,up,London Grammar,Strong,45,2,24,,,,
34,down,Nirvana,Smells Like Teen Spirit,32,5,77,,,,
35,up,Foo Fighters,Times Like These,47,2,41,,,,
36,up,Elbow,One Day Like This,64,2,69,,,,
37,-,Todd Rundgren & Sparks,Your Fandango,-,37,1,,,,
38,up,Lewis Capaldi,Before You Go,48,2,75,45,2019-11-24,10,2020-08-30
39,up,Hoobastank,The Reason,67,9,3,,,,
40,down,Coldplay,Fix You,37,6,77,,,,
41,-,James,Beautiful Beaches,-,19,1,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,55,4,72,71,2019-10-06,65,2019-10-27
43,up,Coldplay,Yellow,66,5,75,,,,
44,down,Rag'n'Bone Man,Skin,38,16,16,,,,
45,up,MGMT,Electric Feel,49,31,5,,,,
46,down,Panic! At the Disco,High Hopes,39,10,77,,,,
47,up,London Grammar,Lose Your Head,53,10,13,,,,
48,down,London Grammar,How Does It Feel (Paul Woolford Remix),30,10,5,,,,
49,down,Radiohead,Creep,29,4,67,,,,
50,-,Hayley Williams,Colour Me In,-,50,1,,,,
51,up,Halsey,You should be sad,54,4,40,74,2020-01-12,20,2020-02-16
52,up,Snow Patrol,Run,59,4,46,,,,
53,up,Imagine Dragons,Follow You,63,4,7,,,,
54,-,Muse,Hysteria,-,54,2,,,,
55,up,London Grammar,Lord It's a Feeling,86,8,2,,,,
56,down,The Fratellis,Need a Little Love,13,13,5,,,,
57,up,Gerry Cinnamon,Ghost,60,7,22,,,,
58,-,Scars On 45,Just for You,-,58,1,,,,
59,down,My Sun and Stars,You Make Me Happy,35,16,5,,,,
60,down,Kings of Leon,Sex on Fire,43,10,66,,,,
61,-,The White Stripes,Seven Nation Army,-,5,24,,,,
62,-,Lorde,Royals,-,62,1,,,,
63,up,Alfie Templeman,Everybody's Gonna Love Somebody,88,37,3,,,,
64,down,Pale Waves,She's My Religion (Apple Music At Home With Session),34,34,2,,,,
65,down,Oasis,Champagne Supernova,56,14,25,,,,
66,down,イマジン・ドラゴンズ,It's Time,36,36,3,,,,
67,-,The Score,Revolution,-,41,1,,,,
68,-,Green Day,Good Riddance (Time of Your Life),-,18,36,,,,
69,-,Foals,Spanish Sahara,-,69,1,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,4,34,,,,
71,down,Coldplay,A Sky Full of Stars,58,2,70,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,19,13,,,,
73,-,Jessie Murph,Look Who's Cryin' Now,-,73,1,,,,
74,-,Far Caspian,Blue,-,74,1,,,,
75,-,Emma Blackery,Brutus,-,75,1,,,,
76,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,9,,,,
77,-,Primal Scream,Movin' On Up,-,26,9,,,,
78,down,Billie Eilish,everything i wanted,73,4,76,53,2019-11-17,3,2019-11-24
79,down,Fall Out Boy,Centuries,27,27,7,,,,
80,-,Oasis,Don't Look Back In Anger,-,5,48,,,,
81,down,Joy Division,Love Will Tear Us Apart,78,13,19,,,,
82,-,Weezer,I Need Some of That,-,82,1,,,,
83,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),95,83,2,,,,
84,-,London Grammar,Hey Now,-,84,1,,,,
85,-,Arctic Monkeys,Do I Wanna Know?,-,12,54,,,,
86,down,Vance Joy,Riptide,70,12,70,,,,
87,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,44,4,,,,
88,-,London Grammar,Missing,-,54,1,,,,
89,-,London Grammar,I Need the Night,-,89,1,,,,
90,down,BANNERS,Someone To You,61,1,50,,,,
91,-,Elle King,Ex's & Oh's,-,19,7,,,,
92,down,Mumford & Sons,I Will Wait,71,50,23,,,,
93,up,Tones And I,Fly Away,97,1,20,,,,
94,-,The Coral,Lover Undiscovered,-,21,2,,,,
95,up,Nirvana,Come as You Are,98,39,45,,,,
96,-,Kings of Leon,Use Somebody,-,19,29,,,,
97,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,41,23,,,,
98,-,Green Day,Wake Me Up When September Ends,-,11,11,,,,
99,-,Taylor Swift,cardigan,-,2,13,72,2020-07-26,1,2020-08-02
100,-,イマジン・ドラゴンズ,Radioactive,-,24,16,,,,
