Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,32,,,,
2,down,Lewis Capaldi,Pointless,1,1,20,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,168,4,2019-10-06,4,2019-10-06
4,-,Lewis Capaldi,Wish You The Best,-,1,1,,,,
5,up,Lewis Capaldi,How I'm Feeling Now,8,5,5,,,,
6,down,Tom Grennan,Here,5,2,12,,,,
7,down,Nothing But Thieves,Welcome to the DCC,3,2,5,,,,
8,down,Lewis Capaldi,Before You Go,6,2,148,45,2019-11-24,10,2020-08-30
9,up,Hoobastank,The Reason,38,9,7,,,,
10,up,Lewis Capaldi,Bruises,19,2,71,,,,
11,down,Imagine Dragons,Believer,9,1,179,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,20,4,117,71,2019-10-06,65,2019-10-27
13,down,Depeche Mode,Ghosts Again,7,6,10,,,,
14,up,Coldplay,A Sky Full of Stars,15,2,172,,,,
15,up,Tones and I,Dance Monkey,17,1,179,6,2019-10-06,1,2019-11-10
16,down,Lizzy McAlpine,ceilings,11,6,10,,,,
17,up,Wheatus,Teenage Dirtbag,34,17,20,,,,
18,up,LINKIN PARK,Lost,22,3,10,,,,
19,up,イマジン・ドラゴンズ,Demons,27,3,140,,,,
20,down,LINKIN PARK,Fighting Myself,13,5,4,,,,
21,up,Vance Joy,Riptide,33,12,151,,,,
22,up,Radiohead,Creep,26,4,158,,,,
23,down,Tom Grennan,Remind Me,18,1,51,,,,
24,up,The 1975,Oh Caroline,66,11,11,,,,
25,up,Birdy,Raincatchers,35,14,6,,,,
26,up,Coldplay,Fix You,43,6,177,,,,
27,down,Coldplay,Viva La Vida,21,6,107,,,,
28,up,Nirvana,Smells Like Teen Spirit,41,5,122,,,,
29,up,Imagine Dragons,Bones,29,3,48,,,,
30,down,Louis Dunford,Lucy,14,14,2,,,,
31,down,Oh Wonder,All We Do,12,2,22,,,,
32,up,Panic! At the Disco,High Hopes,36,10,158,,,,
33,up,WALK THE MOON,Shut Up and Dance,48,15,108,,,,
34,down,The Killers,Mr. Brightside,16,3,179,,,,
35,down,Kings of Leon,Sex on Fire,30,10,165,,,,
36,up,Gerry Cinnamon,Belter (Live),83,7,167,,,,
37,up,Glass Animals,Heat Waves,40,1,140,75,2021-02-28,71,2021-03-07
38,down,The Lathums,Struggle,32,7,11,,,,
39,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,39,1,,,,
40,up,Snow Patrol,Chasing Cars,67,9,148,,,,
41,down,boygenius,Not Strong Enough,24,24,5,,,,
42,up,Lewis Capaldi,How I'm Feeling Now (Orchestral Version),42,42,2,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,39,11,112,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,4,119,,,,
45,up,Coldplay,Adventure of a Lifetime,94,15,90,,,,
46,-,Coldplay,Yellow,-,5,172,,,,
47,up,Elbow,One Day Like This,61,2,162,,,,
48,down,The Mercians,I Don't Mind,10,10,2,,,,
49,-,Freya Ridings,Lost Without You,-,4,134,,,,
50,down,The White Stripes,Seven Nation Army,28,7,39,,,,
51,-,Billie Eilish,No Time To Die,-,2,130,78,2020-02-16,7,2020-02-23
52,-,Public Image Ltd.,Penge,-,52,1,,,,
53,-,Seafret,Wonderland,-,53,1,,,,
54,-,Bastille,Pompeii (MTV Unplugged / Edit),-,54,1,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,53,12,114,,,,
56,down,Maisie Peters,Lost The Breakup,52,19,3,,,,
57,-,Iniko,Jericho,-,2,1,,,,
58,up,Billie Eilish,bad guy,95,3,177,5,2019-10-06,5,2019-10-06
59,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,59,1,,,,
60,up,Hak Baker,Telephones 4 Eyes,88,60,2,,,,
61,down,コールドプレイ,パラダイス,60,7,134,,,,
62,up,KALEO,Way Down We Go,62,9,92,,,,
63,-,All Rights Reserved Band,I'm Leaving,-,63,1,,,,
64,-,Ally Lovich,Next Mistake (Remastered Version),-,64,1,,,,
65,up,The Killers,Human,68,15,125,,,,
66,-,Seb Lowe,Cavalryman,-,66,1,,,,
67,-,"Galen & Paul, Galen Ayers & Paul Simonon",Room at the Top,-,67,1,,,,
68,down,Rosa Linn,SNAP,51,1,29,,,,
69,-,Johnny Flynn,Detectorists (Full Studio Version),-,25,4,,,,
70,-,Coldplay,The Scientist,-,5,68,,,,
71,-,d4vd,Here With Me,-,34,7,,,,
72,-,Patrick Wolf,The Night Safari,-,72,1,,,,
73,-,Portugal. The Man,Feel It Still,-,16,48,,,,
74,-,Blur,Girls and Boys,-,55,1,,,,
75,down,R.E.M.,Losing My Religion,59,13,43,,,,
76,-,Woodkid,Run Boy Run,-,10,13,,,,
77,-,Blur,Country House,-,77,2,,,,
78,down,Kings of Leon,Use Somebody,50,19,75,,,,
79,-,Nirvana,Come as You Are,-,39,60,,,,
80,-,Arctic Monkeys,Mardy Bum,-,14,19,,,,
81,up,Coldplay,Clocks,89,13,47,,,,
82,-,The Neighbourhood,Sweater Weather,-,18,28,,,,
83,-,Public Service Broadcasting,Everest,-,83,1,,,,
84,down,Imagine Dragons,Whatever It Takes,71,36,10,,,,
85,-,Paramore,Still Into You,-,41,40,,,,
86,-,Joy Division,Love Will Tear Us Apart,-,13,37,,,,
87,-,The Cure,Friday I'm In Love,-,39,19,,,,
88,-,Fall Out Boy,Centuries,-,27,20,,,,
89,-,The National,Eucalyptus,-,33,2,,,,
90,-,Incubus,Drive,-,90,1,,,,
91,-,Baxter Dury,Aylesbury Boy (feat. JGrrey),-,72,1,,,,
92,-,Dominic Fike,Dancing In The Courthouse,-,92,1,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,15,,,,
94,-,Midnight Curfew,I'm Falling Back in Love (with You),-,94,1,,,,
95,down,Imagine Dragons,Bad Liar,74,36,11,,,,
96,-,Taylor Swift,champagne problems,-,11,6,91,2020-12-13,14,2020-12-20
97,-,Birdy,Keeping Your Head Up,-,4,27,,,,
98,-,Green Day,Good Riddance (Time of Your Life),-,18,91,,,,
99,-,Daughter,Be On Your Way,-,30,4,,,,
100,-,Snow Patrol,Run,-,4,90,,,,
