Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,29,,,,
2,up,Future Islands,Seasons (Waiting On You),3,2,8,,,,
3,down,Djo,End of Beginning,2,2,9,,,,
4,up,Michael Marcagi,Scared To Start,7,3,15,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,4,157,,,,
6,down,Unknown,What Was I Made For?,5,1,41,,,,
7,up,Imagine Dragons,Believer,16,1,232,,,,
8,up,Coldplay,A Sky Full of Stars,9,2,225,,,,
9,up,Good Neighbours,Home,11,8,11,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,221,4,2019-10-06,4,2019-10-06
11,-,Fontaines D.C.,Starburster,-,2,1,,,,
12,up,The Last Dinner Party,Nothing Matters,13,2,24,,,,
13,up,The Killers,Mr. Brightside,14,3,232,,,,
14,down,Imagine Dragons,Eyes Closed,6,6,3,,,,
15,-,Washington,Lazarus Drug,-,15,1,,,,
16,down,イマジン・ドラゴンズ,Demons,10,3,188,,,,
17,up,Kaiser Chiefs,I Predict a Riot,27,4,20,,,,
18,down,Coldplay,Viva La Vida,17,6,160,,,,
19,-,SOAK,I Can't Make You Love Me,-,19,1,,,,
20,down,Nirvana,Smells Like Teen Spirit,15,5,173,,,,
21,up,Tones and I,Dance Monkey,26,1,232,6,2019-10-06,1,2019-11-10
22,down,Bastille,Pompeii,20,1,138,,,,
23,down,Vance Joy,Riptide,18,12,201,,,,
24,down,Radiohead,Creep,22,4,211,,,,
25,up,WALK THE MOON,Shut Up and Dance,32,15,161,,,,
26,-,Charlotte Lily,Coffee Party,-,26,1,,,,
27,down,The White Stripes,Seven Nation Army,23,7,91,,,,
28,down,Coldplay,Yellow,25,5,225,,,,
29,down,ZAYN,What I Am,24,18,6,,,,
30,up,Kings of Leon,Sex on Fire,52,10,216,,,,
31,down,The Libertines,Run Run Run,19,3,23,,,,
32,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,99,12,50,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,63,11,157,,,,
34,up,Coldplay,Adventure of a Lifetime,43,15,126,,,,
35,up,Pet Shop Boys,Dancing star,78,9,3,,,,
36,up,Kings of Leon,Use Somebody,69,19,107,,,,
37,up,Glass Animals,Creatures in Heaven,89,26,3,,,,
38,up,Elbow,One Day Like This,80,2,206,,,,
39,-,rainy lips,Linger (Royel Otis),-,33,1,,,,
40,-,Gerry Cinnamon,Belter (Live),-,7,214,,,,
41,-,Thundercat & Tame Impala,No More Lies,-,30,5,,,,
42,up,Freya Ridings,Lost Without You,47,4,163,,,,
43,up,Jamie Webster,Weekend In Paradise,60,25,16,,,,
44,-,WesGhost,SPINE,-,44,1,,,,
45,down,LINKIN PARK,QWERTY,29,29,2,,,,
46,down,Maggie Rogers,Don't Forget Me,40,14,5,,,,
47,down,LINKIN PARK,Friendly Fire,36,6,8,,,,
48,up,R.E.M.,Losing My Religion,81,13,82,,,,
49,down,Red Hot Chili Peppers,Can't Stop,41,18,56,,,,
50,down,ZAYN,Alienated,28,28,2,,,,
51,down,Billie Eilish,bad guy,45,3,221,5,2019-10-06,5,2019-10-06
52,down,Panic! At the Disco,High Hopes,30,10,206,,,,
53,-,Hozier,Why Would You Be Loved,-,53,1,,,,
54,-,Radiohead,Street Spirit (Fade Out),-,6,13,,,,
55,-,KALEO,Way Down We Go,-,9,134,,,,
56,up,Coldplay,Fix You,72,6,229,,,,
57,up,Radiohead,Karma Police,83,48,6,,,,
58,down,daydreamers,Call Me Up,12,12,3,,,,
59,-,Two Door Cinema Club,Happy Customers,-,39,3,,,,
60,up,Kaiser Chiefs,Ruby,67,36,15,,,,
61,-,Mdou Moctar,Imouhar,-,61,1,,,,
62,down,Lewis Capaldi,Strangers,58,2,14,,,,
63,down,Valerie Broussard,Don't Let Me Be Misunderstood,33,16,6,,,,
64,-,Catfish and the Bottlemen,Showtime,-,31,4,,,,
65,-,October Drift,Blame The Young,-,65,1,,,,
66,-,Alfie Templeman,Hello Lonely,-,66,1,,,,
67,up,d4vd,Feel It (From The Original Series “Invincible”),88,67,2,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,39,12,156,,,,
69,-,Lewis Capaldi,Pointless,-,1,68,,,,
70,-,Oasis,Wonderwall,-,5,175,,,,
71,-,The 1975,Somebody Else,-,21,13,,,,
72,-,Gerry Cinnamon,Canter,-,10,76,,,,
73,-,Shaya Zamora,Pretty Little Devil,-,73,1,,,,
74,-,Billie Eilish,bury a friend,-,3,51,,,,
75,-,Lewis Capaldi,Wish You The Best,-,1,43,,,,
76,down,London Grammar,House,21,8,3,,,,
77,-,The Clash,London Calling,-,48,38,,,,
78,-,The xx,Intro,-,43,29,,,,
79,-,Tom Grennan,Remind Me,-,1,80,,,,
80,-,Foo Fighters,The Pretender,-,15,35,,,,
81,down,Nirvana,Come as You Are,49,39,77,,,,
82,-,The Stone Roses,Made of Stone (Remastered),-,68,4,,,,
83,down,Noah Kahan & Sam Fender,Homesick,79,4,14,,,,
84,-,Yannis & The Yaw,Walk Through Fire (feat. Tony Allen),-,84,1,,,,
85,up,Florence + the Machine,Dog Days Are Over,85,4,154,,,,
86,-,Imagine Dragons,Bones,-,3,71,,,,
87,-,"David Bowie, Brian Eno & NATURE",Get Real - Sounds Right Mix (feat. NATURE),-,87,1,,,,
88,down,Lana Del Rey,Video Games (Remastered),37,13,20,,,,
89,down,Louis Dunford,The Angel,54,6,36,,,,
90,down,Liam Gallagher & John Squire,Raise Your Hands,55,20,6,,,,
91,up,Joy Division,Love Will Tear Us Apart,92,13,51,,,,
92,-,Gwen Stefani,What You Waiting For?,-,14,24,,,,
93,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,73,7,,,,
94,down,Arctic Monkeys,505,44,27,30,,,,
95,down,Bakar,Hell N Back (feat. Summer Walker),71,32,2,,,,
96,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,38,1,,,,
97,-,Edwyn Collins,A Girl Like You,-,32,9,,,,
98,down,Arctic Monkeys,Mardy Bum,96,14,40,,,,
99,down,girl in red,Too Much,57,57,4,,,,
100,-,Gorillaz,Feel Good Inc.,-,33,56,,,,
