Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,2,1,38,,,,
2,down,Imagine Dragons,Believer,1,1,95,,,,
3,up,Tones and I,Dance Monkey,7,1,95,6,2019-10-06,1,2019-11-10
4,down,Coldplay,Higher Power,3,1,17,46,2021-05-16,46,2021-05-16
5,up,Billie Eilish,Happier Than Ever,6,4,5,,,,
6,down,Tom Grennan,Little Bit of Love,4,1,34,,,,
7,up,Lorde,Mood Ring,13,7,2,,,,
8,up,The Killers,Mr. Brightside,8,3,95,,,,
9,up,YUNGBLUD,fleabag,17,9,2,,,,
10,up,Glass Animals,Heat Waves,10,1,56,75,2021-02-28,71,2021-03-07
11,up,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),22,5,4,,,,
12,down,Yola,Starlight,5,4,9,,,,
13,up,Lorde,Solar Power,14,2,12,,,,
14,down,Wet Leg,Chaise Longue,9,2,11,,,,
15,down,Imagine Dragons,Believer (Kaskade Remix),11,11,14,,,,
16,down,Rag'n'Bone Man,Human,12,3,87,,,,
17,up,Wolf Alice,How Can I Make It OK?,74,12,4,,,,
18,up,Billie Eilish,bad guy,27,3,95,5,2019-10-06,5,2019-10-06
19,up,Oasis,Wonderwall,25,5,90,,,,
20,up,Snow Patrol,Run,63,4,52,,,,
21,up,Vance Joy,Riptide,28,12,88,,,,
22,-,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),-,22,1,,,,
23,up,Lewis Capaldi,Before You Go,41,2,93,45,2019-11-24,10,2020-08-30
24,up,イマジン・ドラゴンズ,On Top of the World,39,11,45,,,,
25,down,Sub Urban & Bella Poarch,INFERNO,16,16,3,,,,
26,up,Kings of Leon,Sex on Fire,37,10,84,,,,
27,-,Paramore,Misery Business,-,18,12,,,,
28,up,Oasis,Don't Look Back In Anger,35,5,65,,,,
29,down,Coldplay,A Sky Full of Stars,18,2,88,,,,
30,down,Malia J,Smells Like Teen Spirit,19,3,8,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,4,47,,,,
32,up,Holly Humberstone,The Walls Are Way Too Thin,48,3,15,,,,
33,down,SuperState,Yoga Town (feat. Graham Coxon & Valentina Pappalardo),23,23,4,,,,
34,up,イマジン・ドラゴンズ,Demons,49,3,71,,,,
35,up,CHVRCHES,Good Girls,68,10,4,,,,
36,up,Florence + the Machine,Dog Days Are Over,75,4,48,,,,
37,up,Bastille,Pompeii,87,1,57,,,,
38,up,イマジン・ドラゴンズ,Radioactive,60,24,20,,,,
39,down,The White Stripes,Seven Nation Army,36,5,42,,,,
40,down,Coldplay,Fix You,26,6,95,,,,
41,down,Blossoms,Care For,21,21,2,,,,
42,up,Foster the People,Pumped Up Kicks,96,40,55,,,,
43,up,Snow Patrol,Chasing Cars,47,9,84,,,,
44,-,No Resolve,Stay,-,44,1,,,,
45,-,Halsey,"I am not a woman, I'm a god",-,11,1,,,,
46,down,Panic! At the Disco,High Hopes,45,10,94,,,,
47,-,Big Red Machine,Birch (feat. Taylor Swift),-,47,1,,,,
48,down,Elbow,One Day Like This,29,2,87,,,,
49,-,Freya Ridings,Lost Without You,-,4,79,,,,
50,-,Coldplay,Viva La Vida,-,9,31,,,,
51,down,Nightbirde,It's OK (Live Maple House Sessions),20,4,10,,,,
52,down,Radiohead,Creep,38,4,83,,,,
53,down,Bastille,Thelma + Louise,15,15,2,,,,
54,up,Picture This,Addicted to You,61,43,5,,,,
55,up,Gerry Cinnamon,Belter (Live),89,7,88,,,,
56,up,Florence + the Machine,You've Got the Love,64,17,52,,,,
57,down,The Killers,Human,44,15,71,,,,
58,-,Hollow Coves,Coastline,-,26,6,,,,
59,up,Unloved,Strange Effect (feat. Raven Violet),81,33,4,,,,
60,down,Oasis,Champagne Supernova,58,14,41,,,,
61,up,Billie Eilish,ocean eyes,72,6,80,67,2019-12-29,67,2019-12-29
62,up,Gorillaz,Feel Good Inc.,69,33,12,,,,
63,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,25,20,,,,
64,down,WALK THE MOON,Shut Up and Dance,55,15,54,,,,
65,-,KALEO,Way Down We Go,-,9,44,,,,
66,down,Frank Turner,Be More Kind,33,33,2,,,,
67,down,Sueco,Paralyzed,40,25,3,,,,
68,-,Surf Curse,Freaks,-,68,4,,,,
69,down,Tommee Profitt,Shallow (feat. Fleurie),42,42,2,,,,
70,down,Machine Gun Kelly,papercuts,43,19,3,,,,
71,-,Halsey,honey,-,71,1,,,,
72,down,Lorde,Stoned at the Nail Salon,59,29,3,,,,
73,-,State Champs,Just Sound,-,73,1,,,,
74,-,The Killers,Somebody Told Me,-,22,17,,,,
75,down,The Killers,Dustland (feat. Bruce Springsteen),24,3,8,,,,
76,up,Oasis,Stand By Me,91,1,23,,,,
77,down,Imagine Dragons,Thunder,46,16,68,,,,
78,down,The Kooks,She Moves In Her Own Way,67,28,28,,,,
79,-,Lorde,The Path,-,79,1,,,,
80,up,Lorde,Secrets from a Girl (Who's Seen it All),94,80,2,,,,
81,down,Lewis Capaldi,Someone You Loved,62,1,95,4,2019-10-06,4,2019-10-06
82,-,Kings of Leon,Use Somebody,-,19,35,,,,
83,-,Mumford & Sons,I Will Wait,-,50,26,,,,
84,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,8,5,,,,
85,-,James Blake,Say What You Will,-,43,3,,,,
86,-,CHVRCHES,Asking for a Friend,-,39,1,,,,
87,up,Foo Fighters,Best of You,100,6,14,,,,
88,down,コールドプレイ,パラダイス,85,7,60,,,,
89,-,Foo Fighters,My Hero,-,3,6,,,,
90,up,Rag'n'Bone Man,Skin,97,16,26,,,,
91,-,Arctic Monkeys,Mardy Bum,-,14,9,,,,
92,-,My Chemical Romance,Teenagers,-,30,1,,,,
93,-,The Neighbourhood,Sweater Weather,-,18,17,,,,
94,-,Gerry Cinnamon,Sometimes,-,17,50,,,,
95,-,Oasis,Half the World Away,-,24,10,,,,
96,-,Blur,Song 2,-,19,10,,,,
97,-,Green Day,Wake Me Up When September Ends,-,11,12,,,,
98,-,Primal Scream,Loaded,-,19,8,,,,
99,-,Chumbawamba,Tubthumping,-,21,8,,,,
100,-,Oasis,She's Electric,-,52,9,,,,
