Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
3,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),6,3,4,,,,
4,down,Lewis Capaldi,Bruises,3,2,6,,,,
5,down,Lewis Capaldi,Before You Go,4,2,4,45,2019-11-24,10,2020-08-30
6,down,Lewis Capaldi,Hold Me While You Wait,5,4,6,71,2019-10-06,65,2019-10-27
7,up,Billie Eilish,everything i wanted,7,4,5,53,2019-11-17,3,2019-11-24
8,up,Shakin' Stevens,Merry Christmas Everyone,9,1,6,,,,
9,up,The Pogues,Fairytale of New York,10,1,6,,,,
10,up,Billie Eilish,bad guy,11,3,6,5,2019-10-06,5,2019-10-06
11,down,Coldplay,Orphans,8,4,6,46,2019-10-27,21,2019-11-03
12,up,Noel Gallagher's High Flying Birds,Wandering Star,14,10,5,,,,
13,up,The White Stripes,Seven Nation Army,47,7,5,,,,
14,up,Billie Eilish,ocean eyes,56,6,4,67,2019-12-29,67,2019-12-29
15,down,Gerry Cinnamon,Sun Queen,12,5,6,,,,
16,up,Coldplay,Everyday Life,23,7,6,68,2019-11-10,68,2019-11-10
17,down,The Killers,Mr. Brightside,13,3,6,,,,
18,down,Panic! At the Disco,High Hopes,17,10,6,,,,
19,up,Gerry Cinnamon,Canter,20,10,6,,,,
20,down,Ezra Furman,Love You So Bad,18,12,5,,,,
21,up,Gerry Cinnamon,Belter (Live),21,7,6,,,,
22,up,Stereophonics,Don't Let the Devil Take Another Day,34,19,3,,,,
23,down,Lewis Capaldi,Leaving My Love Behind,19,11,4,,,,
24,up,Dominic Fike & Kenny Beats,Phone Numbers,36,24,4,,,,
25,up,AWOLNATION,Sail,27,11,6,,,,
26,-,New Order,Blue Monday,-,26,2,,,,
27,up,Billie Eilish,when the party's over,30,11,6,99,2019-12-29,27,2020-02-02
28,down,Imagine Dragons,Believer,25,1,6,,,,
29,down,Gerry Cinnamon,The Bonny,16,16,3,,,,
30,up,Dominic Fike,3 Nights,35,5,6,,,,
31,up,HAIM,Hallelujah,53,17,4,,,,
32,up,Coldplay,Fix You,38,6,6,,,,
33,up,Billie Eilish,bury a friend,39,3,6,,,,
34,up,WALK THE MOON,Shut Up and Dance,46,15,6,,,,
35,down,Halsey,Graveyard,24,6,6,68,2019-10-06,35,2019-12-22
36,down,Lewis Capaldi,Let It Roll,22,15,4,,,,
37,up,Bastille,Pompeii,65,1,6,,,,
38,up,Stereophonics,Bust This Town,66,10,6,,,,
39,down,Freya Ridings,Lost Without You,31,4,6,,,,
40,up,Snow Patrol,Chasing Cars,40,9,6,,,,
41,down,Snow Patrol,Run,28,4,6,,,,
42,up,Khruangbin & Leon Bridges,Texas Sun,54,22,2,,,,
43,down,Coldplay,Yellow,32,5,6,,,,
44,down,Billie Eilish,all the good girls go to hell,37,15,6,96,2019-12-22,96,2019-12-22
45,down,Oasis,Wonderwall,41,5,6,,,,
46,up,Coldplay,A Sky Full of Stars,52,2,6,,,,
47,down,Halsey,SUGA's Interlude,15,15,2,27,2019-12-08,27,2019-12-08
48,up,Nirvana,Smells Like Teen Spirit,51,5,6,,,,
49,down,HAIM,Now I'm In It,33,18,6,,,,
50,down,Gerry Cinnamon,Sometimes,49,17,6,,,,
51,-,Gorillaz,Feel Good Inc.,-,33,1,,,,
52,down,Courteeners,Better Man,26,25,2,,,,
53,down,Halsey,Finally // beautiful stranger,43,43,2,,,,
54,up,Lil Nas X,Panini,88,9,6,12,2019-10-06,12,2019-10-06
55,up,Lewis Capaldi,Grace,82,17,6,,,,
56,-,Bishop Briggs,White Flag,-,17,1,,,,
57,up,The 1975,Frail State of Mind,89,23,6,,,,
58,-,Foster the People,Pumped Up Kicks,-,40,2,,,,
59,-,The Score,Glory,-,23,1,,,,
60,down,YUNGBLUD,original me (feat. Dan Reynolds),29,28,6,,,,
61,down,Tame Impala,It Might Be Time,58,52,6,,,,
62,up,Rag'n'Bone Man,Human,71,3,6,,,,
63,down,DMA'S,Silver,42,26,4,,,,
64,-,Radiohead,Creep,-,4,4,,,,
65,down,The Killers,Human,61,15,6,,,,
66,-,Jarvis Cocker,Running the World,-,2,1,,,,
67,-,The Score,Bulletproof (feat. XYLØ),-,30,1,,,,
68,-,Tiger Lillies,Crack of Doom,-,68,1,,,,
69,up,Mumford & Sons,Blind Leading the Blind,73,24,3,,,,
70,up,Erik Satie,Gymnopedie No.1,83,70,2,,,,
71,-,Zayde Wølf,Born Ready,-,71,1,,,,
72,-,Halsey,Without Me,-,46,3,33,2019-10-06,29,2019-10-27
73,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,23,4,,,,
74,-,The Clash,London Calling,-,48,3,,,,
75,up,Jeff Buckley,Hallelujah,94,60,2,,,,
76,-,Toffee Collective,Everton Forever,-,76,1,,,,
77,-,Wolf Alice,Don't Delete the Kisses,-,17,1,,,,
78,-,Muse,Uprising,-,51,1,,,,
79,up,Florence + the Machine,You've Got the Love,100,17,4,,,,
80,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),72,22,4,,,,
81,down,Fleet Foxes,White Winter Hymnal,69,18,2,,,,
82,-,The Lumineers,Ho Hey,-,14,2,,,,
83,-,LINKIN PARK,Numb,-,40,5,,,,
84,-,Club Yoko,I AM,-,48,4,,,,
85,-,Billie Eilish & Justin Bieber,bad guy,-,63,1,,,,
86,up,LINKIN PARK,In the End,92,24,6,,,,
87,-,The Score,Legend,-,57,1,,,,
88,up,Kings of Leon,Sex on Fire,97,10,5,,,,
89,down,Liam Gallagher,Now That I've Found You,80,15,6,,,,
90,-,Imagine Dragons,Thunder,-,16,4,,,,
91,-,Sault,Let Me Go,-,91,1,,,,
92,-,MGMT,In the Afternoon,-,92,1,,,,
93,-,コールドプレイ,パラダイス,-,7,2,,,,
94,-,イマジン・ドラゴンズ,Demons,-,3,4,,,,
95,-,Oasis,Don't Look Back In Anger,-,5,5,,,,
96,-,Joseph William Morgan,Time After Time,-,96,1,,,,
97,down,Blossoms,The Keeper,50,10,4,,,,
98,down,Green Day,Boulevard of Broken Dreams,70,34,5,,,,
99,-,YUNGBLUD,parents,-,40,1,,,,
100,-,Sault,Why Why Why Why Why,-,100,1,,,,
