Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,4,2,11,45,2019-11-24,10,2020-08-30
3,down,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,everything i wanted,5,4,12,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,8,3,13,5,2019-10-06,5,2019-10-06
6,down,Bastille,Pompeii,3,1,13,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,7,4,13,71,2019-10-06,65,2019-10-27
8,down,Halsey,You should be sad,6,4,4,74,2020-01-12,20,2020-02-16
9,up,Lewis Capaldi,Bruises,10,2,13,,,,
10,up,Lewis Capaldi,Before You Go (Guitar Acoustic),57,10,2,,,,
11,up,Billie Eilish,when the party's over,17,11,13,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,ocean eyes,9,6,11,67,2019-12-29,67,2019-12-29
13,down,Blossoms,The Keeper,12,10,11,,,,
14,up,Hayley Williams,Simmer,21,14,2,,,,
15,down,Gerry Cinnamon,Sun Queen,11,5,13,,,,
16,down,Gerry Cinnamon,Belter (Live),15,7,13,,,,
17,up,Tom Grennan,This is the Place,18,11,2,,,,
18,down,The 1975,Me & You Together Song,13,13,3,,,,
19,up,The Killers,Mr. Brightside,19,3,13,,,,
20,up,Panic! At the Disco,High Hopes,22,10,13,,,,
21,up,Billie Eilish,all the good girls go to hell,30,15,13,96,2019-12-22,96,2019-12-22
22,up,Khruangbin & Leon Bridges,Texas Sun,23,22,7,,,,
23,down,Imagine Dragons,Believer,20,1,13,,,,
24,down,Gerry Cinnamon,Canter,16,10,13,,,,
25,up,Billie Eilish,bury a friend,38,3,13,,,,
26,down,Freya Ridings,Lost Without You,24,4,13,,,,
27,-,Tones and I,Never Seen the Rain,-,23,1,,,,
28,down,Coldplay,Everyday Life,14,7,13,68,2019-11-10,68,2019-11-10
29,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),46,22,9,,,,
30,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,6,1,,,,
31,up,Lewis Capaldi,"Before You Go (Live from Brixton Academy, London, 2019)",61,31,2,,,,
32,up,Oasis,Don't Look Back In Anger,72,5,11,,,,
33,up,Halsey,You should be sad,36,25,4,,,,
34,up,Lewis Capaldi,Leaving My Love Behind,93,11,11,,,,
35,up,Stereophonics,Don't Let the Devil Take Another Day,83,19,10,,,,
36,down,All Time Low,Some Kind of Disaster,26,26,2,,,,
37,up,Rag'n'Bone Man,Human,50,3,13,,,,
38,up,Snow Patrol,Chasing Cars,48,9,13,,,,
39,up,DMA'S,Silver,45,26,10,,,,
40,up,Oasis,Wonderwall,56,5,13,,,,
41,-,Liam Gallagher,Once,-,12,3,,,,
42,up,Dominic Fike,3 Nights,49,5,13,,,,
43,down,Gerry Cinnamon,Sometimes,28,17,13,,,,
44,-,Tom Grennan,Run in the Rain,-,44,1,,,,
45,up,Billie Eilish,you should see me in a crown,55,31,10,,,,
46,down,Nirvana,Smells Like Teen Spirit,43,5,13,,,,
47,down,Courteeners,Better Man,25,25,7,,,,
48,up,Billie Eilish,i love you,65,48,8,,,,
49,-,Blossoms,If You Think This Is Real Life,-,10,1,,,,
50,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,28,1,,,,
51,up,Lewis Capaldi,Before You Go (Piano Version),75,9,6,99,2020-01-05,99,2020-01-05
52,-,Hayley Williams,Leave It Alone,-,45,1,,,,
53,-,Walking On Cars,Monster,-,12,1,,,,
54,down,Gengahr,Heavenly Maybe,51,51,2,,,,
55,-,DMA'S,Life Is a Game of Changing,-,53,1,,,,
56,down,WALK THE MOON,Shut Up and Dance,44,15,13,,,,
57,down,Halsey,Still Learning,29,29,3,,,,
58,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),32,3,11,,,,
59,down,Halsey,Graveyard,41,6,13,68,2019-10-06,35,2019-12-22
60,down,Lee Gordon & Peter McCleave,The Tide for 10000 Donors,33,33,2,,,,
61,-,Liam Gallagher,Stand By Me (Acoustic),-,61,1,,,,
62,-,Liam Gallagher,Cast No Shadow (Acoustic),-,62,1,,,,
63,-,Rex Orange County,Face to Face,-,57,1,,,,
64,down,Bombay Bicycle Club,Everything Else Has Gone Wrong,31,31,5,,,,
65,-,Morrissey,Love Is on Its Way Out,-,65,1,,,,
66,-,Liam Gallagher,Sad Song (Acoustic),-,66,1,,,,
67,down,Portugal. The Man,Feel It Still,34,16,9,,,,
68,up,HAIM,Hallelujah,97,17,10,,,,
69,up,Lewis Capaldi,Grace,92,17,12,,,,
70,up,The White Stripes,Seven Nation Army,96,7,12,,,,
71,down,Coldplay,Fix You,63,6,13,,,,
72,-,The Score,Glory,-,23,5,,,,
73,up,Florence + the Machine,You've Got the Love,95,17,9,,,,
74,-,EOB,Brasil,-,74,2,,,,
75,down,Twin Atlantic,Barcelona,71,71,2,,,,
76,-,Liam Gallagher,Once (Acoustic),-,76,1,,,,
77,down,William Prince,The Spark,62,40,2,,,,
78,down,Coldplay,Orphans,27,4,13,46,2019-10-27,21,2019-11-03
79,down,Tom Grennan,Found What I've Been Looking For,74,18,2,,,,
80,-,Declan McKenna,Beautiful Faces,-,32,1,,,,
81,up,Coldplay,Yellow,91,5,13,,,,
82,-,LINKIN PARK,In the End,-,24,12,,,,
83,down,New Order,Blue Monday,76,26,5,,,,
84,down,イマジン・ドラゴンズ,Demons,82,3,8,,,,
85,-,The Kooks,She Moves In Her Own Way,-,28,1,,,,
86,down,Snow Patrol,Run,68,4,11,,,,
87,down,The Lathums,Fight On,40,40,2,,,,
88,-,Lewis Capaldi,Let It Roll,-,15,10,,,,
89,-,Liam Gallagher,Now That I've Found You,-,15,9,,,,
90,down,The Killers,Human,54,15,11,,,,
91,-,Billie Eilish,idontwannabeyouanymore,-,57,3,,,,
92,down,Tame Impala,Lost In Yesterday,52,12,4,,,,
93,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",98,93,2,,,,
94,-,Blossoms,Your Girlfriend,-,10,9,,,,
95,down,My Chemical Romance,Welcome to the Black Parade,39,23,5,,,,
96,down,Kings of Leon,Use Somebody,86,19,3,,,,
97,down,Gorillaz,Dare,81,51,3,,,,
98,-,Ethan & The Reformation,Hollandia,-,98,1,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,1,,,,
100,down,Imagine Dragons,Thunder,69,16,11,,,,
