Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Blood,Trouble’s Coming,6,1,8,,,,
2,up,Tones and I,Dance Monkey,3,1,54,6,2019-10-06,1,2019-11-10
3,down,Biffy Clyro,Space,2,1,14,,,,
4,up,Freya Ridings,Lost Without You,14,4,53,,,,
5,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
6,down,Lewis Capaldi,Someone You Loved,5,1,54,4,2019-10-06,4,2019-10-06
7,down,Nothing But Thieves,Impossible,4,4,9,,,,
8,up,Coldplay,Fix You,11,6,54,,,,
9,down,Imagine Dragons,Believer,1,1,54,,,,
10,up,Lorde,Team,12,9,2,,,,
11,up,AWOLNATION,Sail,16,11,16,,,,
12,-,Oasis,Stop Crying Your Heart Out,-,2,1,,,,
13,down,Lewis Capaldi,Before You Go,7,2,52,45,2019-11-24,10,2020-08-30
14,up,Billie Eilish,No Time To Die,26,2,40,78,2020-02-16,7,2020-02-23
15,down,Billie Eilish,bad guy,13,3,54,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Yellow,9,5,52,,,,
17,up,Coldplay,A Sky Full of Stars,29,2,47,,,,
18,down,BANNERS,Someone To You,10,1,27,,,,
19,down,Tom Grennan,Amen,8,8,7,,,,
20,-,Pale Waves,Change,-,20,1,,,,
21,up,Foo Fighters,Times Like These,31,2,24,,,,
22,down,The Killers,Mr. Brightside,21,5,54,,,,
23,up,The Pogues,Fairytale of New York,38,1,11,,,,
24,up,Panic! At the Disco,High Hopes,40,10,54,,,,
25,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,3,,,,
26,-,Gerry Cinnamon,Ghost,-,7,1,,,,
27,down,Tom Grennan,Found What I've Been Looking For,18,18,5,,,,
28,up,Billie Eilish,everything i wanted,43,4,53,53,2019-11-17,3,2019-11-24
29,up,Radiohead,Creep,57,4,45,,,,
30,-,YUNGBLUD,cotton candy,-,8,5,,,,
31,up,Gerry Cinnamon,Belter (Live),50,7,54,,,,
32,down,Machine Gun Kelly & blackbear,my ex's best friend,15,10,15,91,2020-09-20,38,2020-10-04
33,down,Glass Animals,Heat Waves,19,1,15,75,2021-02-28,71,2021-03-07
34,-,Tones And I,Fly Away,-,1,1,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,60,12,33,,,,
36,down,Nirvana,Smells Like Teen Spirit,20,5,54,,,,
37,up,Billie Eilish,ocean eyes,89,6,48,67,2019-12-29,67,2019-12-29
38,-,Shakin' Stevens,Merry Christmas Everyone,-,1,9,,,,
39,up,Tame Impala,Is It True,48,15,2,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,15,41,,,,
41,down,Nothing But Thieves,Real Love Song,17,7,19,,,,
42,-,PG Ciarletta,Chancer,-,42,1,,,,
43,down,The Killers,My Own Soul’s Warning,41,2,22,,,,
44,up,Oasis,Wonderwall,55,5,52,,,,
45,down,Coldplay,The Scientist,35,5,22,,,,
46,up,The White Stripes,Seven Nation Army,47,5,3,,,,
47,-,Coldplay,Viva La Vida,-,9,11,,,,
48,up,Coldplay,Adventure of a Lifetime,54,15,18,,,,
49,down,Lewis Capaldi,Hold Me While You Wait,27,4,53,71,2019-10-06,65,2019-10-27
50,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,14,,,,
51,-,Gerry Cinnamon,Kampfire Vampire,-,51,1,,,,
52,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,25,2,,,,
53,-,Foo Fighters,Best of You,-,6,6,,,,
54,-,Oasis,Don't Look Back In Anger,-,5,38,,,,
55,-,Gerry Cinnamon,Fickle McSelfish,-,55,1,,,,
56,down,Vance Joy,Riptide,23,12,49,,,,
57,-,They Might Be Giants,Birdhouse in Your Soul,-,51,3,,,,
58,-,Green Day,American Idiot,-,43,3,,,,
59,-,Ruelle,Live Like Legends,-,34,4,,,,
60,-,Billie Eilish,my future,-,1,14,7,2020-08-09,7,2020-08-09
61,down,beabadoobee,Worth It,45,16,6,,,,
62,up,My Chemical Romance,Welcome to the Black Parade,90,23,15,,,,
63,up,Foster the People,Pumped Up Kicks,98,40,29,,,,
64,-,コールドプレイ,パラダイス,-,7,27,,,,
65,up,The Neighbourhood,Sweater Weather,70,18,5,,,,
66,down,Rag'n'Bone Man,Human,28,3,49,,,,
67,down,Kings of Leon,Sex on Fire,36,10,45,,,,
68,up,Billie Eilish,when the party's over,91,11,41,99,2019-12-29,27,2020-02-02
69,down,イマジン・ドラゴンズ,Demons,53,3,37,,,,
70,down,Garden Party,In the Middle,34,34,2,,,,
71,-,James Blake,Godspeed,-,36,4,,,,
72,down,Lana Del Rey,Let Me Love You Like a Woman,25,11,5,,,,
73,-,The Clockworks,Enough is Never Enough,-,73,1,,,,
74,-,The Lumineers,Ho Hey,-,14,12,,,,
75,-,BØRNS,Electric Love,-,12,14,,,,
76,up,Mumford & Sons,Little Lion Man,95,40,12,,,,
77,-,Foo Fighters,Learn to Fly,-,8,4,,,,
78,down,London Grammar,Baby It's You,65,1,13,,,,
79,down,Talking Heads,Psycho Killer,64,14,8,,,,
80,down,Elbow,One Day Like This,30,3,46,,,,
81,down,Barns Courtney,Glitter & Gold,72,12,18,,,,
82,-,Coldplay,Hymn for the Weekend,-,10,4,,,,
83,-,Teenage Fanclub,Home (Single Edit),-,83,1,,,,
84,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,19,1,,,,
85,-,Arctic Monkeys,When the Sun Goes Down,-,25,5,,,,
86,-,New Order,Blue Monday,-,26,13,,,,
87,-,The Kooks,Naive,-,59,6,,,,
88,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,11,,,,
89,-,Bastille,survivin',-,10,7,,,,
90,down,Skylights,Darkness Falls,37,37,2,,,,
91,-,Nirvana,Come as You Are,-,39,30,,,,
92,-,CeeLo Green,Bright Lights Bigger City,-,92,1,,,,
93,down,Snow Patrol,Chasing Cars,24,9,51,,,,
94,-,Billie Eilish,bury a friend,-,3,33,,,,
95,-,Karen O & Willie Nelson,Under Pressure,-,83,2,,,,
96,-,James Bay,Us,-,45,4,,,,
97,-,"Sufjan Stevens, Bryce Dessner, Nico Muhly & James McAlister",Mercury,-,73,1,,,,
98,-,Jeremy Loops,'Til I Found You,-,98,1,,,,
99,-,Biffy Clyro,Many of Horror,-,29,3,,,,
100,down,Oasis,Champagne Supernova,67,14,6,,,,
