Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,Ashe & FINNEAS,Till Forever Falls Apart,2,2,8,,,,
3,up,Billie Eilish,Your Power,15,3,2,74,2021-05-02,5,2021-05-09
4,down,London Grammar,How Does It Feel,3,3,9,,,,
5,up,Rag'n'Bone Man,Human,7,3,71,,,,
6,down,Glass Animals,Heat Waves,4,1,40,75,2021-02-28,71,2021-03-07
7,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
8,up,Dan Auerbach,Waiting on a Song,56,3,2,,,,
9,down,Tones and I,Dance Monkey,6,1,79,6,2019-10-06,1,2019-11-10
10,down,Imagine Dragons,Believer,5,1,79,,,,
11,up,twenty one pilots,Shy Away,11,5,5,,,,
12,down,Billie Eilish,bad guy,8,3,79,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,Therefore I Am,18,1,22,97,2020-11-15,4,2020-11-22
14,down,Wolf Alice,The Last Man on Earth,12,3,11,,,,
15,up,The Killers,Mr. Brightside,20,3,79,,,,
16,up,Billie Eilish,my future,16,1,17,7,2020-08-09,7,2020-08-09
17,up,Coldplay,A Sky Full of Stars,27,2,72,,,,
18,up,Billie Eilish,everything i wanted,31,4,78,53,2019-11-17,3,2019-11-24
19,down,Machine Gun Kelly,love race (feat. Kellin Quinn),13,13,2,,,,
20,up,Billie Eilish,No Time To Die,47,2,61,78,2020-02-16,7,2020-02-23
21,up,The Coral,Lover Undiscovered,35,21,4,,,,
22,up,London Grammar,How Does It Feel (Paul Woolford Remix),33,10,7,,,,
23,up,twenty one pilots,Choker,28,23,2,,,,
24,-,Solidarity Not Silence,"This Is Sisterhood (feat. The Tuts, Petrol Girls, Kathleen Hanna, Colour Me Wednesday & Personal Best)",-,24,1,,,,
25,down,Lewis Capaldi,Someone You Loved,9,1,79,4,2019-10-06,4,2019-10-06
26,up,Coldplay,Fix You,63,6,79,,,,
27,down,Wolf Alice,Smile,19,13,3,,,,
28,up,Rag'n'Bone Man,Skin,32,16,18,,,,
29,-,Gerry Cinnamon,Belter (Live),-,7,74,,,,
30,down,KALEO,Way Down We Go,17,9,29,,,,
31,down,Oh Wonder,All We Do,14,2,12,,,,
32,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,32,1,,,,
33,-,Frank Turner,The Gathering,-,33,1,,,,
34,down,The Snuts,Somebody Loves You,10,5,7,,,,
35,up,The White Stripes,Seven Nation Army,60,5,26,,,,
36,up,Billie Eilish,ocean eyes,52,6,71,67,2019-12-29,67,2019-12-29
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,4,36,,,,
38,up,Birdy,Surrender,90,38,2,,,,
39,up,Elbow,One Day Like This,95,2,71,,,,
40,down,Nirvana,Smells Like Teen Spirit,34,5,79,,,,
41,up,Oasis,Stand By Me,49,1,13,,,,
42,down,Self Esteem,I Do This All The Time,24,6,2,,,,
43,-,Foo Fighters,Times Like These,-,2,42,,,,
44,down,Rina Sawayama & Elton John,Chosen Family,25,4,4,,,,
45,-,Blossoms,Your Girlfriend,-,10,13,,,,
46,-,Connor Fyfe,Pray,-,46,1,,,,
47,-,James,Recover,-,47,1,,,,
48,up,Snow Patrol,Chasing Cars,65,9,73,,,,
49,down,Kings of Leon,Sex on Fire,23,10,68,,,,
50,down,Alfie Templeman,Everybody's Gonna Love Somebody,37,37,5,,,,
51,up,Coldplay,Yellow,80,5,77,,,,
52,up,Blossoms,Charlemagne,83,52,3,,,,
53,up,Birdy,Loneliness,69,16,9,,,,
54,up,コールドプレイ,パラダイス,84,7,47,,,,
55,-,Panic! At the Disco,High Hopes,-,10,78,,,,
56,-,Chasers,We're Going Backwards,-,56,1,,,,
57,-,The Vaccines,If You Wanna,-,36,1,,,,
58,down,Oasis,Champagne Supernova,40,14,27,,,,
59,up,Birdy,The Otherside,61,59,2,,,,
60,down,Coldplay,Viva La Vida,54,9,22,,,,
61,up,Foster the People,Pumped Up Kicks,62,40,46,,,,
62,down,Oasis,Wonderwall,29,5,74,,,,
63,down,Lewis Capaldi,Before You Go,22,2,77,45,2019-11-24,10,2020-08-30
64,-,Sleaford Mods,Tweet Tweet Tweet,-,64,1,,,,
65,-,Men At Work,Down Under,-,14,9,,,,
66,-,Tom Grennan,Found What I've Been Looking For,-,18,7,,,,
67,down,Kings of Leon,Stormy Weather,46,24,5,,,,
68,-,Blondie,Maria,-,57,2,,,,
69,-,Christine and the Queens,Tilted,-,7,21,,,,
70,-,Snow Patrol,Run,-,4,47,,,,
71,up,The Killers,Human,72,15,60,,,,
72,down,Billie Eilish,when the party's over,39,11,56,99,2019-12-29,27,2020-02-02
73,-,Suede,Animal Nitrate,-,73,1,,,,
74,-,Radiohead,Creep,-,4,68,,,,
75,-,Keane,Sovereign Light Café,-,75,1,,,,
76,-,Inhaler,Who's Your Money On? (Plastic House),-,76,1,,,,
77,up,Tones And I,Fly Away,96,1,22,,,,
78,up,Arctic Monkeys,Do I Wanna Know?,78,12,56,,,,
79,down,London Grammar,Californian Soil,21,6,11,,,,
80,-,The Totemist,Don't Kick It,-,80,1,,,,
81,up,Foo Fighters,The Pretender,91,15,13,,,,
82,-,Of Monsters and Men,Little Talks,-,23,13,,,,
83,-,My Sun and Stars,You Make Me Happy,-,16,6,,,,
84,-,The Lathums,Oh My Love (Acoustic),-,84,1,,,,
85,up,Florence + the Machine,You've Got the Love,89,17,43,,,,
86,-,Lewis Capaldi,Hold Me While You Wait,-,4,73,71,2019-10-06,65,2019-10-27
87,down,Oasis,Don't Look Back In Anger,38,5,50,,,,
88,down,London Grammar,Strong,26,2,26,,,,
89,-,London Grammar,Hey Now (Arty Remix),-,5,10,,,,
90,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],97,17,32,,,,
91,down,Vance Joy,Riptide,48,12,72,,,,
92,-,Suede,Beautiful Ones,-,76,1,,,,
93,down,Coldplay,Adventure of a Lifetime,92,15,33,,,,
94,-,Taylor Swift,willow,-,1,19,73,2020-12-13,2,2020-12-20
95,down,Nirvana,Come as You Are,50,39,47,,,,
96,-,Portugal. The Man,Feel It Still,-,16,38,,,,
97,-,The Coral,Change Your Mind,-,97,1,,,,
98,-,Kings of Leon,Use Somebody,-,19,30,,,,
99,-,Bastille,Pompeii,-,1,48,,,,
100,-,Green Day,Good Riddance (Time of Your Life),-,18,37,,,,
