Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Gallagher,All You're Dreaming Of,1,1,3,,,,
2,up,Shakin' Stevens,Merry Christmas Everyone,2,1,13,,,,
3,up,Billie Eilish,Therefore I Am,3,1,5,97,2020-11-15,4,2020-11-22
4,up,The Pogues,Fairytale of New York,4,1,15,,,,
5,up,Tones and I,Dance Monkey,6,1,58,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,7,1,58,,,,
7,up,Pretenders,2000 Miles,8,7,3,,,,
8,up,YUNGBLUD,cotton candy,15,8,9,,,,
9,up,Lorde,Team,17,9,6,,,,
10,up,Billie Eilish,bad guy,11,3,58,5,2019-10-06,5,2019-10-06
11,up,Oasis,Round Are Way (Remastered),29,11,2,,,,
12,up,Coldplay,Yellow,20,5,56,,,,
13,down,Gerry Cinnamon,Ghost,9,7,5,,,,
14,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
15,up,Tame Impala,Is It True,23,15,6,,,,
16,down,First Aid Kit,My Silver Lining,13,5,18,,,,
17,up,Freya Ridings,Lost Without You,60,4,57,,,,
18,up,Blossoms,Christmas Eve (Soul Purpose),44,13,3,,,,
19,up,BANNERS,Someone To You,35,1,31,,,,
20,-,twenty one pilots,Christmas Saves the Year,-,20,1,,,,
21,-,Bleachers,chinatown (feat. Bruce Springsteen),-,17,2,,,,
22,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),47,22,2,,,,
23,down,Coldplay,A Sky Full of Stars,10,2,51,,,,
24,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,10,1,19,2020-12-20,19,2020-12-20
25,-,Taylor Swift,evermore (feat. Bon Iver),-,16,1,74,2020-12-20,74,2020-12-20
26,-,Taylor Swift,champagne problems,-,11,1,91,2020-12-13,14,2020-12-20
27,up,The Killers,Mr. Brightside,45,3,58,,,,
28,down,Lewis Capaldi,Someone You Loved,14,1,58,4,2019-10-06,4,2019-10-06
29,up,AWOLNATION,Sail,53,11,20,,,,
30,down,Tones And I,Fly Away,18,1,5,,,,
31,up,Panic! At the Disco,High Hopes,61,10,58,,,,
32,up,Oasis,Stop Crying Your Heart Out,57,2,5,,,,
33,down,Lewis Capaldi,Before You Go,16,2,56,45,2019-11-24,10,2020-08-30
34,up,Billie Eilish,No Time To Die,41,2,44,78,2020-02-16,7,2020-02-23
35,-,Taylor Swift,gold rush,-,35,1,99,2020-12-13,23,2020-12-20
36,down,Royal Blood,Trouble’s Coming,12,1,12,,,,
37,down,Nothing But Thieves,Impossible,26,4,13,,,,
38,-,Taylor Swift,the lakes (bonus track),-,1,5,,,,
39,-,Taylor Swift,coney island (feat. The National),-,39,1,55,2020-12-20,55,2020-12-20
40,down,Biffy Clyro,Space,36,1,18,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,68,12,37,,,,
42,down,Glass Animals,Heat Waves,31,1,19,75,2021-02-28,71,2021-03-07
43,down,Billie Eilish,everything i wanted,30,4,57,53,2019-11-17,3,2019-11-24
44,-,Taylor Swift,long story short,-,44,1,77,2020-12-20,77,2020-12-20
45,-,Taylor Swift,tolerate it,-,45,1,33,2020-12-20,33,2020-12-20
46,-,Taylor Swift,'tis the damn season,-,46,1,22,2020-12-20,22,2020-12-20
47,-,イマジン・ドラゴンズ,Demons,-,3,40,,,,
48,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),5,5,2,,,,
49,-,Taylor Swift,ivy,-,49,1,47,2020-12-20,47,2020-12-20
50,down,Elbow,One Day Like This,40,2,50,,,,
51,-,The Haciendas,It's Not Too Late,-,51,1,,,,
52,-,Taylor Swift,happiness,-,52,1,36,2020-12-20,36,2020-12-20
53,-,The Neighbourhood,Sweater Weather,-,18,7,,,,
54,-,Taylor Swift,marjorie,-,54,1,95,2020-12-20,95,2020-12-20
55,up,Coldplay,Fix You,86,6,58,,,,
56,-,Snow Patrol,Chasing Cars,-,9,54,,,,
57,-,Luke,Free,-,57,1,,,,
58,down,Easy Life,Daydreams,21,21,4,,,,
59,up,Nirvana,Smells Like Teen Spirit,59,5,58,,,,
60,-,Snow Patrol,Run,-,4,33,,,,
61,down,Pale Waves,Change,43,20,4,,,,
62,down,Rag'n'Bone Man,Human,50,3,51,,,,
63,down,Oasis,Wonderwall,22,5,56,,,,
64,-,Taylor Swift,cowboy like me,-,64,1,87,2020-12-20,87,2020-12-20
65,down,Billie Eilish,ocean eyes,55,6,52,67,2019-12-29,67,2019-12-29
66,-,Coldplay,Viva La Vida,-,9,13,,,,
67,-,Taylor Swift,closure,-,67,1,,,,
68,up,Radiohead,Creep,70,4,49,,,,
69,-,Taylor Swift,dorothea,-,69,1,61,2020-12-20,61,2020-12-20
70,down,KALEO,Way Down We Go,24,9,11,,,,
71,down,Lewis Capaldi,Hold Me While You Wait,42,4,56,71,2019-10-06,65,2019-10-27
72,down,The White Stripes,Seven Nation Army,66,5,7,,,,
73,-,Taylor Swift,exile (feat. Bon Iver),-,1,12,90,2020-07-26,9,2020-08-02
74,-,Emma Blackery,Blossom,-,74,1,,,,
75,-,Primal Scream,Loaded,-,19,5,,,,
76,-,Vance Joy,Riptide,-,12,51,,,,
77,-,Fleet Foxes,White Winter Hymnal,-,18,3,,,,
78,-,Kings of Leon,Sex on Fire,-,10,48,,,,
79,down,Coldplay,The Scientist,38,5,25,,,,
80,-,The 1975,If You’re Too Shy (Let Me Know),-,4,15,,,,
81,down,Oasis,Champagne Supernova,33,14,9,,,,
82,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,17,15,,,,
83,-,Portugal. The Man,Feel It Still,-,16,31,,,,
84,-,Oasis,Half the World Away,-,24,5,,,,
85,-,Blossoms,Your Girlfriend,-,10,12,,,,
86,-,Mumford & Sons,Little Lion Man,-,40,13,,,,
87,-,Billie Eilish,when the party's over,-,11,43,99,2019-12-29,27,2020-02-02
88,down,Gerry Cinnamon,Belter (Live),27,7,57,,,,
89,down,Gerry Cinnamon,Sometimes,63,17,44,,,,
90,-,Pixies,Where Is My Mind?,-,36,1,,,,
91,-,Pixies,Where Is My Mind?,-,42,2,,,,
92,-,Kings of Leon,Use Somebody,-,19,17,,,,
93,down,Rina Sawayama,Lucid,73,30,3,,,,
94,-,Bastille,survivin',-,10,8,,,,
95,-,Foster the People,Pumped Up Kicks,-,40,30,,,,
96,-,Machine Gun Kelly,forget me too (feat. Halsey),-,10,7,68,2020-10-04,68,2020-10-04
97,-,Sunflower Bean,Moment in the Sun,-,40,3,,,,
98,-,Working Men's Club,John Cooper Clarke,-,95,1,,,,
99,-,コールドプレイ,パラダイス,-,7,30,,,,
100,down,Foo Fighters,Times Like These,95,2,27,,,,
