Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,45,,,,
2,up,Glass Animals,Heat Waves,3,1,99,75,2021-02-28,71,2021-03-07
3,up,Elbow,One Day Like This,20,2,128,,,,
4,down,Tom Grennan,Remind Me,2,1,15,,,,
5,up,Coldplay,A Sky Full of Stars,11,2,131,,,,
6,up,Billie Eilish,bad guy,6,3,138,5,2019-10-06,5,2019-10-06
7,up,Wet Leg,Chaise Longue,18,2,52,,,,
8,up,Wet Leg,Wet Dream,23,5,20,,,,
9,up,Gorillaz,Cracker Island (feat. Thundercat),12,4,2,,,,
10,up,Billie Eilish,Happier Than Ever,15,4,34,,,,
11,down,Imagine Dragons,Believer,7,1,138,,,,
12,up,First Aid Kit,Angel,21,3,2,,,,
13,down,The Killers,Mr. Brightside,10,3,138,,,,
14,up,Tones and I,Dance Monkey,17,1,138,6,2019-10-06,1,2019-11-10
15,down,Kate Bush,Cloudbusting,5,4,15,,,,
16,up,Imagine Dragons,Thunder,34,16,88,,,,
17,up,Wolf Alice,Don't Delete the Kisses,27,17,10,,,,
18,down,Kate Bush,Babooshka,4,4,13,,,,
19,down,Kate Bush,Wuthering Heights (New Vocal),8,7,8,,,,
20,up,YUNGBLUD,The Funeral,57,4,13,,,,
21,up,First Aid Kit,My Silver Lining,51,5,30,,,,
22,up,Billie Eilish,everything i wanted,31,4,95,53,2019-11-17,3,2019-11-24
23,up,Gerry Cinnamon,Sometimes,25,17,61,,,,
24,up,Oasis,Half the World Away,47,24,12,,,,
25,up,Khruangbin & Leon Bridges,Texas Sun,55,22,14,,,,
26,-,YUNGBLUD,Don't Feel Like Feeling Sad Today,-,26,1,,,,
27,up,The White Stripes,Seven Nation Army,30,5,82,,,,
28,up,Billie Eilish,No Time To Die,37,2,108,78,2020-02-16,7,2020-02-23
29,up,Oasis,Don't Look Back In Anger,53,5,90,,,,
30,up,Self Esteem,I Do This All The Time,68,6,16,,,,
31,down,Kate Bush,The Man With the Child In His Eyes,13,13,7,,,,
32,down,Kate Bush,Hounds of Love,14,14,6,,,,
33,up,Billie Eilish,when the party's over,38,11,64,99,2019-12-29,27,2020-02-02
34,down,Foals,2001,9,9,7,,,,
35,up,YUNGBLUD,fleabag,60,9,12,,,,
36,-,Tommee Profitt & Fleurie,Chasing Cars,-,36,1,,,,
37,up,Billie Eilish,ocean eyes,41,6,92,67,2019-12-29,67,2019-12-29
38,up,Roosevelt,Passion (feat. Nile Rodgers),74,18,4,,,,
39,up,Foals,2am,50,17,16,,,,
40,down,Coldplay,Fix You,26,6,137,,,,
41,down,Billie Eilish,bury a friend,35,3,37,,,,
42,up,Oasis,Stop Crying Your Heart Out,59,2,26,,,,
43,up,Oasis,Wonderwall,83,5,125,,,,
44,-,Yard Act & Elton John,100% Endurance (Elton John Version),-,44,1,,,,
45,-,Lorde,Green Light,-,45,7,,,,
46,up,Imagine Dragons,Sharks,46,46,2,,,,
47,down,Green Day,Good Riddance (Time of Your Life),43,18,72,,,,
48,-,Kings of Leon,Sex on Fire,-,10,125,,,,
49,down,Billie Eilish,you should see me in a crown,44,31,18,,,,
50,up,Jamie T,The Old Style Raiders,54,17,3,,,,
51,down,Billie Eilish,Therefore I Am,42,1,33,97,2020-11-15,4,2020-11-22
52,-,Imagine Dragons,Bones,-,3,9,,,,
53,up,Vance Joy,Riptide,92,12,116,,,,
54,-,Elbow,Grounds for Divorce,-,54,1,,,,
55,down,Gerry Cinnamon,Belter (Live),45,7,129,,,,
56,-,Rina Sawayama,Catch Me In The Air,-,56,1,,,,
57,down,Tom Grennan,Don't Break the Heart,29,1,40,,,,
58,up,Rina Sawayama,This Hell,100,14,5,,,,
59,up,Coldplay,Viva La Vida,89,6,67,,,,
60,up,Foals,My Number,73,60,4,,,,
61,-,Lewis Capaldi,Someone You Loved,-,1,129,4,2019-10-06,4,2019-10-06
62,down,Radiohead,Creep,22,4,119,,,,
63,-,Oasis,Champagne Supernova,-,14,66,,,,
64,down,Coldplay,Yellow,62,5,132,,,,
65,down,Billie Eilish,Billie Bossa Nova,39,20,6,,,,
66,-,YUNGBLUD & WILLOW,Memories,-,52,4,,,,
67,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,18,,,,
68,-,Imagine Dragons,I Don't Like Myself,-,68,1,,,,
69,-,Louis Dunford,Regretamine (Revisited),-,69,1,,,,
70,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,70,1,,,,
71,down,Big Thief,Change,61,61,2,,,,
72,down,Florence + the Machine,Free,24,6,8,,,,
73,-,コールドプレイ,パラダイス,-,7,98,,,,
74,down,Halsey,So Good,19,6,4,,,,
75,-,Inhaler,Ice Cream Sundae,-,75,3,,,,
76,down,Panic! At the Disco,High Hopes,48,10,124,,,,
77,up,Billie Eilish,Oxytocin,88,18,5,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,12,81,,,,
79,-,Arctic Monkeys,505,-,27,7,,,,
80,down,イマジン・ドラゴンズ,On Top of the World,52,11,78,,,,
81,-,Lorde,Solar Power,-,2,14,,,,
82,-,Wolf Alice,The Last Man on Earth,-,3,25,,,,
83,down,Oasis,Little By Little,71,48,10,,,,
84,-,Siouxsie & The Banshees,"Spellbound (12"" Mix)",-,84,1,,,,
85,-,Alanis Morissette,You Learn (2015 Remastered),-,85,2,,,,
86,-,Kings of Leon,Use Somebody,-,19,51,,,,
87,-,Self Esteem,Praying for Time,-,87,1,,,,
88,-,Imagine Dragons,Sirens,-,88,1,,,,
89,-,Imagine Dragons,Waves,-,89,1,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,19,30,,,,
91,down,Christine and the Queens,Tilted,65,7,31,,,,
92,-,Red Hot Chili Peppers,Californication,-,30,8,,,,
93,down,Billie Eilish,NDA,82,5,8,,,,
94,down,Billie Eilish,my strange addiction,77,62,5,,,,
95,-,James Bay,One Life,-,4,4,,,,
96,-,Oasis,She's Electric,-,52,14,,,,
97,down,Holly Humberstone,Scarlett,91,11,15,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,18,14,,,,
99,-,Snow Patrol,Chasing Cars,-,9,116,,,,
100,-,Wolf Alice,Bros,-,100,1,,,,
