Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,20,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,5,94,2020-03-15,35,2020-04-26
4,up,Halsey,You should be sad,4,4,13,74,2020-01-12,20,2020-02-16
5,down,Lewis Capaldi,Someone You Loved,3,1,22,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,everything i wanted,9,4,21,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,No Time To Die,5,2,8,78,2020-02-16,7,2020-02-23
8,up,Billie Eilish,bad guy,8,3,22,5,2019-10-06,5,2019-10-06
9,up,Gerry Cinnamon,Track 2,10,5,7,,,,
10,down,The Killers,Caution,7,2,4,,,,
11,up,Marcus Mumford,You'll Never Walk Alone,18,11,3,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,11,4,22,71,2019-10-06,65,2019-10-27
13,up,Lewis Capaldi,Bruises,13,2,22,,,,
14,up,Imagine Dragons,Believer,16,1,22,,,,
15,down,Tame Impala,Lost In Yesterday,12,12,13,,,,
16,up,The Killers,Mr. Brightside,27,3,22,,,,
17,down,Panic! At the Disco,High Hopes,15,10,22,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),21,16,4,85,2020-04-19,63,2020-05-24
19,up,Gerry Cinnamon,Belter (Live),20,7,22,,,,
20,up,Elbow,One Day Like This,25,2,15,,,,
21,down,Liam Gallagher,Once,19,12,12,,,,
22,down,Tom Grennan,This is the Place,14,11,11,,,,
23,up,WALK THE MOON,Shut Up and Dance,37,15,22,,,,
24,up,Billie Eilish,ocean eyes,26,6,20,67,2019-12-29,67,2019-12-29
25,up,Billie Eilish,ilomilo,31,25,2,,,,
26,up,Coldplay,Fix You,32,6,22,,,,
27,up,Bastille,Pompeii,51,1,22,,,,
28,up,Billie Eilish,when the party's over,28,11,22,99,2019-12-29,27,2020-02-02
29,down,Christine and the Queens,"People, I've been sad",24,24,9,,,,
30,up,The Kooks,She Moves In Her Own Way,41,28,3,,,,
31,down,Oasis,Wonderwall,30,5,22,,,,
32,-,The 1975,Jesus Christ 2005 God Bless America,-,32,1,,,,
33,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,23,6,10,,,,
34,up,Coldplay,Yellow,36,5,20,,,,
35,up,Freya Ridings,Lost Without You,45,4,22,,,,
36,up,Snow Patrol,Chasing Cars,46,9,22,,,,
37,up,Radiohead,Creep,84,4,16,,,,
38,-,Hayley Williams,Over Yet,-,38,1,,,,
39,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),35,22,18,,,,
40,up,Ashe,Moral of the Story,42,15,8,,,,
41,-,Lonely the Brave,Bound,-,41,1,,,,
42,up,The Mysterines,Love's Not Enough,97,42,2,,,,
43,up,Florence + the Machine,You've Got the Love,85,17,14,,,,
44,up,Sports Team,Here's The Thing,44,34,4,,,,
45,down,Nirvana,Smells Like Teen Spirit,33,5,22,,,,
46,up,Radiohead,The Daily Mail,48,46,2,,,,
47,down,Vance Joy,Riptide,39,12,19,,,,
48,-,Machine Gun Kelly & Travis Barker,Misery Business,-,46,1,,,,
49,-,Imagine Dragons,Thunder,-,16,19,,,,
50,down,Nothing But Thieves,Is Everybody Going Crazy?,17,14,3,,,,
51,up,Florence + the Machine,Dog Days Are Over,53,4,9,,,,
52,down,Coldplay,A Sky Full of Stars,49,2,18,,,,
53,up,Jack Garratt,Time,56,21,4,,,,
54,up,LINKIN PARK,Numb,60,40,13,,,,
55,up,LINKIN PARK,In the End,80,24,20,,,,
56,up,Snow Patrol,Run,77,4,15,,,,
57,-,Green Day,Lazy Bones (Otis Big Guitar Mix),-,57,1,,,,
58,-,コールドプレイ,パラダイス,-,7,7,,,,
59,-,beabadoobee,Coffee,-,59,1,,,,
60,up,New Order,Blue Monday,83,26,7,,,,
61,-,Green Day,Good Riddance (Time of Your Life),-,18,3,,,,
62,up,Gerry Cinnamon,Sometimes,87,17,22,,,,
63,-,Declan McKenna,Beautiful Faces,-,32,7,,,,
64,-,Oasis,Champagne Supernova (Remastered),-,56,4,,,,
65,up,Billie Eilish,bury a friend,96,3,22,,,,
66,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,3,,,,
67,down,Barns Courtney,Glitter & Gold,54,12,8,,,,
68,-,Foo Fighters,My Hero,-,3,1,,,,
69,-,Riscas,Cool To Chill With,-,69,1,,,,
70,up,Mumford & Sons,I Will Wait,75,50,6,,,,
71,-,All Time Low,"Wake Up, Sunshine",-,71,1,,,,
72,-,イマジン・ドラゴンズ,On Top of the World,-,11,3,,,,
73,up,Jetta,Livin',73,48,2,,,,
74,down,Gerry Cinnamon,Canter,58,10,22,,,,
75,-,Nirvana,Come as You Are,-,39,11,,,,
76,down,Oasis,Don't Look Back In Anger,57,5,20,,,,
77,-,The Stone Roses,Made of Stone (Remastered),-,68,1,,,,
78,-,Gorillaz,Clint Eastwood,-,78,1,,,,
79,-,Mumford & Sons,Little Lion Man,-,40,2,,,,
80,-,Kings of Leon,Sex on Fire,-,10,16,,,,
81,-,MGMT,Kids,-,45,2,,,,
82,-,Muse,Starlight,-,31,2,,,,
83,down,Halsey,Without Me,79,46,13,33,2019-10-06,29,2019-10-27
84,down,EOB,Shangri-La,72,72,2,,,,
85,-,Blondie,Maria,-,57,1,,,,
86,-,Alanis Morissette,Ironic (2015 Remastered),-,18,3,,,,
87,-,Rag'n'Bone Man,Human,-,3,21,,,,
88,up,Billie Eilish,all the good girls go to hell,89,15,21,96,2019-12-22,96,2019-12-22
89,down,Blossoms,The Keeper,82,10,20,,,,
90,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,90,41,5,,,,
91,-,The White Stripes,Seven Nation Army,-,7,18,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,34,13,,,,
93,down,The Killers,Human,52,15,17,,,,
94,down,Walking On Cars,Monster,34,12,10,,,,
95,down,The Strokes,Bad Decisions,69,36,4,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,2,,,,
97,-,Pottery,"Texas Drums, Pt. I & II",-,97,1,,,,
98,down,The Kooks,Naive,59,59,3,,,,
99,-,Blossoms,If You Think This Is Real Life,-,10,2,,,,
100,-,Gorillaz,Dare,-,51,4,,,,
