Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,25,,,,
2,up,Unknown,What Was I Made For?,2,1,37,,,,
3,up,Djo,End of Beginning,4,2,5,,,,
4,down,Michael Marcagi,Scared To Start,3,3,11,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,4,153,,,,
6,up,Coldplay,A Sky Full of Stars,8,2,221,,,,
7,down,The Last Dinner Party,Nothing Matters,6,2,20,,,,
8,up,Good Neighbours,Home,21,8,7,,,,
9,down,Imagine Dragons,Believer,5,1,228,,,,
10,up,The Killers,Mr. Brightside,13,3,228,,,,
11,down,Noah Kahan & Sam Fender,Homesick,9,4,10,,,,
12,down,Lewis Capaldi,Someone You Loved,10,1,217,4,2019-10-06,4,2019-10-06
13,up,イマジン・ドラゴンズ,Demons,22,3,184,,,,
14,up,Elbow,One Day Like This,44,2,202,,,,
15,-,Taylor Swift,willow,-,1,24,73,2020-12-13,2,2020-12-20
16,up,Jack Harris,Careful What You Wish For (the doctor said to),19,16,2,,,,
17,down,Coldplay,Viva La Vida,12,9,156,,,,
18,up,ZAYN,What I Am,25,18,2,,,,
19,-,Elbow,Lovers' Leap,-,17,8,,,,
20,up,Billie Eilish,bad guy,26,3,217,5,2019-10-06,5,2019-10-06
21,down,Liam Gallagher & John Squire,Mars To Liverpool,7,3,9,,,,
22,-,Happy Reality,Dreams,-,22,1,,,,
23,down,Coldplay,Yellow,16,5,221,,,,
24,up,WALK THE MOON,Shut Up and Dance,28,15,157,,,,
25,up,Nirvana,Smells Like Teen Spirit,37,5,169,,,,
26,-,Bradley Simpson,Cry at the Moon,-,26,1,,,,
27,-,Taylor Swift,champagne problems,-,11,13,91,2020-12-13,14,2020-12-20
28,up,The White Stripes,Seven Nation Army,40,7,87,,,,
29,down,The Zutons,Creeping On The Dancefloor,20,13,7,,,,
30,up,Nothing But Thieves,Oh No :: He Said What?,31,6,8,,,,
31,up,Rag'n'Bone Man,Human,35,3,174,,,,
32,down,Nothing But Thieves,Time :: Fate :: Karma :: God,23,23,2,,,,
33,up,Freya Ridings,Lost Without You,38,4,159,,,,
34,up,Red Hot Chili Peppers,Can't Stop,56,18,52,,,,
35,up,Everything Everything,The End of the Contender,80,35,2,,,,
36,up,Snow Patrol,Chasing Cars,61,9,177,,,,
37,down,Hanley and the Baird,Force of Beauty,17,17,2,,,,
38,up,Coldplay,Fix You,53,6,225,,,,
39,down,Tones and I,Dance Monkey,27,1,228,6,2019-10-06,1,2019-11-10
40,-,The Stone Roses,This Is the One (Remastered),-,33,3,,,,
41,-,Taylor Swift,cardigan,-,2,21,72,2020-07-26,1,2020-08-02
42,up,Vance Joy,Riptide,72,12,197,,,,
43,up,Oh Wonder,All We Do,69,2,26,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,43,2,18,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,91,19,70,,,,
46,up,Florence + the Machine,Dog Days Are Over,49,4,150,,,,
47,down,Kings of Leon,Sex on Fire,39,10,212,,,,
48,down,Billie Eilish,No Time To Die,18,2,147,78,2020-02-16,7,2020-02-23
49,up,Kaiser Chiefs,I Predict a Riot,97,4,18,,,,
50,down,Lewis Capaldi,Before You Go,47,2,193,45,2019-11-24,10,2020-08-30
51,-,Kings of Leon,Use Somebody,-,19,104,,,,
52,down,Radiohead,Creep,24,4,207,,,,
53,down,Nothing But Thieves,Pure You,29,29,2,,,,
54,down,twenty one pilots,Overcompensate,41,8,4,,,,
55,-,Coldplay,Clocks,-,13,74,,,,
56,up,LINKIN PARK,Friendly Fire,96,6,5,,,,
57,-,Adrianne Lenker,Sadness As a Gift,-,39,1,,,,
58,-,Sea Girls,Midnight Butterflies,-,58,1,,,,
59,-,Black Pumas,More Than a Love Song,-,59,1,,,,
60,-,Warpaint,Common Blue,-,44,2,,,,
61,-,Green Day,Basket Case,-,35,20,,,,
62,-,Arctic Monkeys,Fluorescent Adolescent,-,10,36,,,,
63,down,Panic! At the Disco,High Hopes,55,10,202,,,,
64,up,Gwen Stefani,What You Waiting For?,86,14,23,,,,
65,-,Foster the People,Pumped Up Kicks,-,40,72,,,,
66,-,Future Islands,Seasons (Waiting On You),-,2,4,,,,
67,-,John Grant,It's a Bitch,-,67,1,,,,
68,-,Lewis Capaldi,Forget Me,-,1,77,,,,
69,-,Coldplay,Adventure of a Lifetime,-,15,122,,,,
70,-,Foo Fighters,Times Like These,-,2,73,,,,
71,up,Bastille,Pompeii,92,1,134,,,,
72,-,Lana Del Rey,Video Games (Remastered),-,13,16,,,,
73,down,コールドプレイ,パラダイス,48,7,167,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,30,12,154,,,,
75,-,Johnny Flynn,Detectorists (Full Studio Version),-,25,25,,,,
76,-,My Chemical Romance,Teenagers,-,30,20,,,,
77,-,Wet Leg,Chaise Longue,-,2,96,,,,
78,down,The Killers,Human,64,15,148,,,,
79,-,Caroline Polachek,Coma,-,79,2,,,,
80,down,Florence + the Machine,You've Got the Love,58,17,122,,,,
81,-,The Clash,Should I Stay or Should I Go,-,33,9,,,,
82,-,The Libertines,Run Run Run,-,3,20,,,,
83,-,Silly Puszek,Sad Hamster Violin Meme,-,83,1,,,,
84,up,MGMT,Kids,85,45,31,,,,
85,-,Elle King,Ex's & Oh's,-,19,10,,,,
86,-,Arctic Monkeys,505,-,27,28,,,,
87,-,Richard Hawley,Two for His Heels,-,84,2,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,34,38,,,,
89,-,The Verve,Lucky Man,-,37,16,,,,
90,up,KALEO,Way Down We Go,94,9,132,,,,
91,down,Nick Cave & The Bad Seeds,Wild God,34,14,3,,,,
92,down,Coldplay,The Scientist,82,5,97,,,,
93,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,8,11,,,,
94,-,The Verve,Sonnet,-,4,10,,,,
95,-,Talking Heads,Psycho Killer,-,14,39,,,,
96,-,Maggie Rogers,So Sick Of Dreaming,-,80,1,,,,
97,down,Billie Eilish,bury a friend,11,3,48,,,,
98,-,The Jesus and Mary Chain,The Eagles and the Beatles,-,98,1,,,,
99,down,Lewis Capaldi,Pointless,81,1,66,,,,
100,down,Gerry Cinnamon,Belter (Live),52,7,211,,,,
