Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,13,,,,
2,-,Lewis Capaldi,Pointless,-,1,1,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone,5,1,26,,,,
4,up,The Pogues,Fairytale of New York,8,1,34,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,67,,,,
6,down,Romy & Fred again..,Strong,2,2,3,,,,
7,up,Billie Eilish,bad guy,29,3,159,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,12,1,149,4,2019-10-06,4,2019-10-06
9,down,Coldplay,A Sky Full of Stars,6,2,153,,,,
10,down,Birdy,Keeping Your Head Up,4,4,10,,,,
11,up,Imagine Dragons,Believer,14,1,160,,,,
12,down,Imagine Dragons,Bones,11,3,29,,,,
13,down,Paramore,This Is Why,7,6,10,,,,
14,up,Coldplay,Fix You,21,6,159,,,,
15,down,Coldplay,Yellow,10,5,154,,,,
16,up,Tones and I,Dance Monkey,16,1,160,6,2019-10-06,1,2019-11-10
17,down,The Killers,Mr. Brightside,9,3,160,,,,
18,up,First Aid Kit,My Silver Lining,87,5,46,,,,
19,down,Coldplay,Viva La Vida,17,9,88,,,,
20,-,The Lathums,Say My Name,-,20,4,,,,
21,down,Glass Animals,Heat Waves,13,1,121,75,2021-02-28,71,2021-03-07
22,down,Wet Leg,Wet Dream,18,5,42,,,,
23,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),58,3,5,,,,
24,down,The White Stripes,Seven Nation Army,20,5,104,,,,
25,up,コールドプレイ,パラダイス,36,7,119,,,,
26,-,First Aid Kit,Out of My Head,-,8,12,,,,
27,down,イマジン・ドラゴンズ,Demons,26,3,121,,,,
28,up,Rose Gray,Prettier Than You,74,17,4,,,,
29,down,Morrissey,Rebels Without Applause,19,19,2,,,,
30,up,Pretenders,2000 Miles,49,7,12,,,,
31,up,Panic! At the Disco,Don’t Let The Light Go Out,32,2,16,,,,
32,-,Kevin Morby,Beautiful Strangers,-,5,1,,,,
33,down,Louis Dunford,The Boy Who Could Fly,15,15,2,,,,
34,up,Damned Anthem,Final Countdown,54,34,2,,,,
35,-,HAIM,Hallelujah,-,17,11,,,,
36,up,Rosa Linn,SNAP,45,1,16,,,,
37,-,Caroline Polachek,Sunset,-,37,3,,,,
38,-,Arctic Monkeys,Do I Wanna Know?,-,12,99,,,,
39,up,Snow Patrol,Chasing Cars,71,9,131,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,4,102,,,,
41,up,KALEO,Way Down We Go,84,9,76,,,,
42,down,Kings of Leon,Sex on Fire,33,10,146,,,,
43,-,Beach House,Space Song,-,43,2,,,,
44,down,Wet Leg,Ur Mum,38,19,10,,,,
45,up,Oasis,Wonderwall,90,5,141,,,,
46,up,The Killers,Human,73,15,116,,,,
47,down,The 1975,I'm In Love With You,46,4,14,,,,
48,-,Tom Grennan,Remind Me,-,1,33,,,,
49,-,Summer Kennedy,Today Will Be the Day,-,49,1,,,,
50,down,Lewis Capaldi,Before You Go,24,2,129,45,2019-11-24,10,2020-08-30
51,down,Nirvana,Smells Like Teen Spirit,22,5,103,,,,
52,-,First Aid Kit,Emmylou,-,52,1,,,,
53,-,First Aid Kit,A Feeling That Never Came,-,53,5,,,,
54,down,Wet Leg,Chaise Longue,28,2,71,,,,
55,-,Elbow,One Day Like This,-,2,146,,,,
56,down,Rag'n'Bone Man,Human,35,3,136,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,31,4,99,71,2019-10-06,65,2019-10-27
58,-,Alberta Cross,Mercy,-,58,1,,,,
59,down,WALK THE MOON,Shut Up and Dance,47,15,92,,,,
60,up,The Smashing Pumpkins,Christmastime,77,46,2,,,,
61,up,イマジン・ドラゴンズ,On Top of the World,100,11,96,,,,
62,-,Oliver Sim & Soulwax,Sensitive Child (Soulwax Remix),-,62,1,,,,
63,-,The 1975,About You,-,7,4,,,,
64,-,Sleep in Motion,All That You Are,-,64,1,,,,
65,down,Radiohead,Creep,37,4,140,,,,
66,-,Joy Division,Love Will Tear Us Apart,-,13,32,,,,
67,down,Liam Gallagher,Too Good For Giving Up,41,5,11,,,,
68,down,Panic! At the Disco,High Hopes,30,10,143,,,,
69,-,Nirvana,Something In the Way,-,10,5,,,,
70,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,39,6,,,,
71,-,MUNA,What I Want,-,27,1,,,,
72,up,Gerry Cinnamon,Belter (Live),82,7,150,,,,
73,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),56,25,57,,,,
74,down,Billie Eilish,No Time To Die,42,2,120,78,2020-02-16,7,2020-02-23
75,-,Maverick Sabre,I Need,-,63,4,,,,
76,up,Cassyette,September Rain,78,51,3,,,,
77,down,Red Hot Chili Peppers,The Shape I'm Takin',25,25,2,,,,
78,down,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],27,27,2,,,,
79,down,Tom Grennan,All These Nights,23,1,21,,,,
80,up,Coldplay,Adventure of a Lifetime,83,15,80,,,,
81,-,The I.V.s,Ratting Me Out,-,81,1,,,,
82,down,Arctic Monkeys,Fluorescent Adolescent,51,10,16,,,,
83,down,Wheatus,Teenage Dirtbag,61,17,11,,,,
84,-,Wolf Alice,Don't Delete the Kisses,-,17,12,,,,
85,-,This Mortal Coil,Song to the Siren,-,21,4,,,,
86,-,Gary Numan,Cars,-,67,3,,,,
87,-,Gorillaz,Feel Good Inc.,-,33,36,,,,
88,-,The Killers,All These Things That I've Done,-,38,9,,,,
89,-,Gerry Cinnamon,Canter,-,10,61,,,,
90,-,Lewis Capaldi,Bruises,-,2,64,,,,
91,down,Paramore,Misery Business,53,18,28,,,,
92,up,Bastille,Pompeii,96,1,92,,,,
93,-,Nirvana,Lithium,-,93,1,,,,
94,-,Circa Waves,Carry You Home,-,94,1,,,,
95,-,Christine and the Queens,Tilted,-,7,37,,,,
96,-,The 1975,The Sound,-,21,6,,,,
97,-,The Ben Drake Collective,Christmas Time,-,97,1,,,,
98,down,Vance Joy,Riptide,65,12,132,,,,
99,-,Coldplay,Yellow,-,45,4,,,,
100,-,Green Day,Good Riddance (Time of Your Life),-,18,86,,,,
