Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,10,,,,
2,up,Oasis,Stand By Me,2,1,5,,,,
3,up,Wolf Alice,The Last Man on Earth,3,3,3,,,,
4,up,Oh Wonder,All We Do,5,2,4,,,,
5,down,Glass Animals,Heat Waves,4,1,32,75,2021-02-28,71,2021-03-07
6,up,Imagine Dragons,Believer,8,1,71,,,,
7,up,Tones and I,Dance Monkey,7,1,71,6,2019-10-06,1,2019-11-10
8,up,Kings of Leon,The Bandit,10,7,10,,,,
9,down,Rag'n'Bone Man,Human,6,3,63,,,,
10,-,London Grammar,How Does It Feel,-,3,1,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,28,,,,
12,up,Lewis Capaldi,Someone You Loved,19,1,71,4,2019-10-06,4,2019-10-06
13,up,Joy Division,Love Will Tear Us Apart,34,13,13,,,,
14,up,The Killers,Mr. Brightside,20,3,71,,,,
15,down,Billie Eilish,bad guy,9,3,71,5,2019-10-06,5,2019-10-06
16,down,Ryn Weaver,Pierre,15,9,10,,,,
17,-,Imagine Dragons,Follow You,-,4,1,,,,
18,up,Lewis Capaldi,Before You Go,23,2,69,45,2019-11-24,10,2020-08-30
19,-,Bishop Briggs,River,-,18,19,,,,
20,down,Taylor Swift,willow,14,1,14,73,2020-12-13,2,2020-12-20
21,up,Nirvana,Smells Like Teen Spirit,100,5,71,,,,
22,down,Kings of Leon,Sex on Fire,16,10,60,,,,
23,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,13,1,,,,
24,up,イマジン・ドラゴンズ,Radioactive,60,24,13,,,,
25,up,Taken By Trees,Sweet Child o' Mine,84,25,3,,,,
26,down,Oasis,Wonderwall,12,5,68,,,,
27,up,Freya Ridings,Lost Without You,53,4,70,,,,
28,-,Against The Current,weapon,-,28,1,,,,
29,up,Birdy,Loneliness,70,16,4,,,,
30,up,Coldplay,Yellow,35,5,69,,,,
31,down,The White Stripes,Seven Nation Army,21,5,19,,,,
32,-,LP,One Last Time,-,32,1,,,,
33,down,KALEO,Way Down We Go,18,9,21,,,,
34,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,17,2,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),29,1,17,,,,
36,up,Coldplay,Fix You,38,6,71,,,,
37,down,Elbow,One Day Like This,36,2,63,,,,
38,down,Kings of Leon,Use Somebody,37,19,25,,,,
39,-,Tom Grennan,Long Live You and I,-,39,1,,,,
40,down,Vance Joy,Riptide,33,12,64,,,,
41,-,The Haciendas,Joker,-,41,1,,,,
42,down,Panic! At the Disco,High Hopes,31,10,71,,,,
43,up,London Grammar,Lose Your Head,90,10,10,,,,
44,down,Ashe & FINNEAS,Till Forever Falls Apart,25,2,2,,,,
45,down,Oasis,Don't Look Back In Anger,13,5,45,,,,
46,-,London Grammar,Lose Your Head (CamelPhat Remix),-,4,7,,,,
47,up,Snow Patrol,Chasing Cars,65,9,66,,,,
48,-,Kaviani,Gimme Some Sunshine,-,48,1,,,,
49,-,Everything Everything,Supernormal,-,49,1,,,,
50,up,Imagine Dragons,Thunder,86,16,52,,,,
51,-,The Horrors,Lout,-,51,1,,,,
52,-,Imagine Dragons,Cutthroat,-,52,1,,,,
53,down,Billie Eilish,ocean eyes,51,6,65,67,2019-12-29,67,2019-12-29
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,17,25,,,,
55,-,Foo Fighters,Times Like These,-,2,35,,,,
56,-,イマジン・ドラゴンズ,Demons,-,3,51,,,,
57,down,Billie Eilish,everything i wanted,26,4,70,53,2019-11-17,3,2019-11-24
58,up,Green Day,Good Riddance (Time of Your Life),72,18,32,,,,
59,-,Alanis Morissette,Ironic (2015 Remastered),-,18,9,,,,
60,up,Snow Patrol,Run,69,4,40,,,,
61,down,Radiohead,Creep,22,4,61,,,,
62,down,Coldplay,A Sky Full of Stars,40,2,64,,,,
63,down,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),44,10,4,,,,
64,-,Foster the People,Pumped Up Kicks,-,40,40,,,,
65,down,Rag'n'Bone Man,Skin,27,16,10,,,,
66,up,イマジン・ドラゴンズ,On Top of the World,83,11,28,,,,
67,down,Men At Work,Down Under,50,14,7,,,,
68,down,Pale Waves,Easy,28,15,9,,,,
69,up,Billie Eilish,when the party's over,85,11,51,99,2019-12-29,27,2020-02-02
70,-,Grrrl Gang,"Honey, Baby",-,70,1,,,,
71,-,Ramones,"Baby, I Love You",-,68,1,,,,
72,-,Dry Cleaning,Scratchcard Lanyard,-,72,1,,,,
73,-,Kaiser Chiefs,Ruby,-,36,2,,,,
74,down,Kings of Leon,"100,000 People",49,11,7,,,,
75,-,Sunset Sons,Can't Explain,-,75,1,,,,
76,down,Oasis,Champagne Supernova,24,14,20,,,,
77,-,Tom Grennan,If Only,-,53,1,,,,
78,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,5,5,,,,
79,down,Kings of Leon,Time in Disguise,66,66,2,,,,
80,down,BANNERS,Someone To You,71,1,44,,,,
81,-,YUNGBLUD,parents,-,40,4,,,,
82,-,Gerry Cinnamon,Sometimes,-,17,49,,,,
83,down,Colapesce & Dimartino,Musica leggerissima,64,64,2,,,,
84,-,Gerry Cinnamon,Ghost,-,7,17,,,,
85,-,Red Hot Chili Peppers,Californication,-,30,4,,,,
86,-,Jace Campbell,History Is History!,-,86,1,,,,
87,-,Weezer,All My Favorite Songs,-,49,4,,,,
88,-,Nirvana,Come as You Are,-,39,39,,,,
89,-,London Grammar,Strong,-,2,22,,,,
90,-,London Grammar,Californian Soil,-,6,6,,,,
91,down,Oasis,Stop Crying Your Heart Out,32,2,13,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,74,4,68,71,2019-10-06,65,2019-10-27
93,down,Kate Bush,Babooshka,47,4,7,,,,
94,down,Coldplay,The Scientist,55,5,34,,,,
95,-,Maverick Sabre,I Need,-,63,2,,,,
96,down,Billie Eilish,Therefore I Am,45,1,18,97,2020-11-15,4,2020-11-22
97,down,"No Rome, Charli XCX & The 1975",Spinning,30,30,2,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,12,49,,,,
99,-,BANNERS,If I Didn't Have You,-,99,1,,,,
100,down,Kings of Leon,Stormy Weather,92,24,2,,,,
