Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,4,1,7,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,53,,,,
3,down,Coldplay,A Sky Full of Stars,2,2,139,,,,
4,down,The Killers,boy,3,2,4,,,,
5,up,Coldplay,Yellow,5,5,140,,,,
6,up,Coldplay,Fix You,6,6,145,,,,
7,up,Rosa Linn,SNAP,40,1,2,,,,
8,down,コールドプレイ,パラダイス,7,7,106,,,,
9,up,Coldplay,Viva La Vida,11,9,74,,,,
10,up,Coldplay,Hymn for the Weekend,12,10,35,,,,
11,down,Coldplay,The Scientist,10,5,55,,,,
12,down,Tom Grennan,Remind Me,8,1,23,,,,
13,down,Glass Animals,Heat Waves,9,1,107,75,2021-02-28,71,2021-03-07
14,-,The National,Weird Goodbyes (feat. Bon Iver),-,14,1,,,,
15,down,Coldplay,Clocks,13,13,27,,,,
16,down,Wet Leg,Wet Dream,14,5,28,,,,
17,up,コールドプレイ,Charlie Brown,19,17,4,,,,
18,down,Coldplay,Adventure of a Lifetime,15,15,72,,,,
19,up,Thumpasaurus,Struttin',38,7,2,,,,
20,down,Imagine Dragons,Believer,18,1,146,,,,
21,down,The Killers,Mr. Brightside,16,3,146,,,,
22,up,Tones and I,Dance Monkey,22,1,146,6,2019-10-06,1,2019-11-10
23,up,Elbow,One Day Like This,25,2,136,,,,
24,up,Red Hot Chili Peppers,Tippa My Tongue,28,24,2,,,,
25,up,Vance Joy,Riptide,30,12,124,,,,
26,down,Panic! At the Disco,Don’t Let The Light Go Out,23,2,2,,,,
27,-,Skinny Living,Who Likes,-,27,1,,,,
28,up,Coldplay,Higher Power,29,1,55,46,2021-05-16,46,2021-05-16
29,-,Public Service Broadcasting,Go!,-,29,1,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,82,12,87,,,,
31,up,The White Stripes,Seven Nation Army,65,5,90,,,,
32,-,Muse,Will Of The People,-,12,8,,,,
33,down,First Aid Kit,Out of My Head,17,8,3,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,68,11,86,,,,
35,down,DMA'S,I Don't Need To Hide,20,20,2,,,,
36,-,Muse,You Make Me Feel Like It’s Halloween,-,36,1,,,,
37,down,Pale Waves,Jealousy,26,26,3,,,,
38,-,Self Esteem,Fucking Wizardry,-,6,1,,,,
39,down,Billie Eilish,TV,24,3,5,,,,
40,up,Jamie T,The Old Style Raiders,51,17,11,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),46,7,10,,,,
42,-,Timcast,Only Ever Wanted,-,24,1,,,,
43,up,Billie Eilish,bad guy,60,3,146,5,2019-10-06,5,2019-10-06
44,-,WALK THE MOON,Shut Up and Dance,-,15,83,,,,
45,down,Gwen Stefani,What You Waiting For?,32,14,7,,,,
46,up,Coldplay,Magic,47,42,3,,,,
47,-,Rhys Heaven,Down By the River Bed,-,47,1,,,,
48,up,Coldplay,Trouble,57,48,3,,,,
49,down,Yeah Yeah Yeahs,Burning,37,33,3,,,,
50,-,Muse,We Are Fucking F****d,-,50,1,,,,
51,-,Acrylic,Miss Her Anyway,-,51,1,,,,
52,down,Gorillaz,Cracker Island (feat. Thundercat),41,4,10,,,,
53,-,Muse,Won’t Stand Down,-,2,13,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,4,91,,,,
55,-,Muse,Ghosts (How Can I Move On),-,55,1,,,,
56,down,The 1975,Happiness,36,10,4,,,,
57,down,Kings of Leon,Sex on Fire,39,10,133,,,,
58,up,コールドプレイ & リアーナ,Princess of China,58,58,10,,,,
59,up,Rag'n'Bone Man,Human,92,3,129,,,,
60,-,Coldplay,Speed of Sound,-,60,2,,,,
61,-,Bastille,Pompeii,-,1,87,,,,
62,-,Joe Astley,Scrubswood Heights Blues,-,62,1,,,,
63,-,Lewis Capaldi,Before You Go,-,2,116,45,2019-11-24,10,2020-08-30
64,down,Reverend and the Makers,Heatwave In The Cold North,35,5,2,,,,
65,up,Lana Del Rey,Summertime Sadness,83,31,8,,,,
66,-,Tears for Fears,"Long, Long, Long Time",-,53,1,,,,
67,-,Louis Dunford,The Angel,-,6,5,,,,
68,-,My Chemical Romance,F.T.W.W.W.,-,68,1,,,,
69,-,Zack Knight,"Pronto (From the Album ""I Am Zack Knight"")",-,69,1,,,,
70,down,44phantom,"don't sleep, repeat (feat. Machine Gun Kelly)",69,69,2,,,,
71,down,London Grammar,Strong,62,2,29,,,,
72,-,My Chemical Romance,Welcome to the Black Parade,-,23,46,,,,
73,down,Wheatus,Teenage Dirtbag,55,17,4,,,,
74,down,Oasis,Champagne Supernova,64,14,74,,,,
75,down,Panic! At the Disco,High Hopes,59,10,132,,,,
76,-,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),-,76,1,,,,
77,down,Kate Bush,Babooshka,54,4,21,,,,
78,down,Coldplay,In My Place,43,43,3,,,,
79,-,Muse,Compliance,-,11,13,,,,
80,down,Snow Patrol,Chasing Cars,73,9,123,,,,
81,down,Wet Leg,Chaise Longue,45,2,60,,,,
82,-,Hollow Coves,Coastline,-,26,15,,,,
83,up,Imagine Dragons,Bones,86,3,16,,,,
84,-,The Cure,Friday I'm In Love,-,39,13,,,,
85,up,Radiohead,Creep,94,4,127,,,,
86,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly) [Acoustic],-,86,1,,,,
87,-,Arctic Monkeys,Fluorescent Adolescent,-,10,10,,,,
88,-,Muse,Supermassive Black Hole,-,38,25,,,,
89,-,Muse,Verona,-,89,1,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,19,32,,,,
91,-,Billie Eilish,ocean eyes,-,6,97,67,2019-12-29,67,2019-12-29
92,-,イマジン・ドラゴンズ,Demons,-,3,111,,,,
93,-,Arctic Monkeys,R U Mine?,-,33,2,,,,
94,down,Lewis Capaldi,Someone You Loved,48,1,135,4,2019-10-06,4,2019-10-06
95,-,TVAM,Double Lucifer,-,95,1,,,,
96,down,Muse,Uprising,77,51,11,,,,
97,-,Gerry Cinnamon,Sometimes,-,17,65,,,,
98,-,Plain White T's,Hey There Delilah,-,20,4,,,,
99,-,Arctic Monkeys,When the Sun Goes Down,-,25,17,,,,
100,-,Tom Grennan,Don't Break the Heart,-,1,42,,,,
