Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,1,1,6,,,,
2,-,Coldplay,feelslikeimfallinginlove,-,2,1,,,,
3,down,Christine and the Queens,Full of life,2,2,3,,,,
4,down,Noah Kahan,Stick Season,3,1,38,,,,
5,down,Snow Patrol,The Beginning,4,2,4,,,,
6,down,Billie Eilish,LUNCH,5,2,6,,,,
7,up,Coldplay,A Sky Full of Stars,7,2,234,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,4,166,,,,
9,up,The Killers,Mr. Brightside,9,3,241,,,,
10,up,Fontaines D.C.,Starburster,12,2,10,,,,
11,up,Pet Shop Boys,A new bohemia (radio edit),70,11,3,,,,
12,up,Lewis Capaldi,Someone You Loved,25,1,230,4,2019-10-06,4,2019-10-06
13,down,Freya Ridings,Lost Without You,10,4,171,,,,
14,down,Unknown,What Was I Made For?,8,1,50,,,,
15,down,Coldplay,Yellow,11,5,234,,,,
16,up,Imagine Dragons,Believer,29,1,241,,,,
17,-,Pet Shop Boys,A new bohemia,-,17,3,,,,
18,-,Fontaines D.C.,Favourite,-,9,1,,,,
19,up,Coldplay,Viva La Vida,20,6,169,,,,
20,down,Djo,End of Beginning,15,2,18,,,,
21,up,Foo Fighters,My Hero,67,3,25,,,,
22,down,Richard Hawley,Prism in Jeans,17,10,6,,,,
23,up,Coldplay,Adventure of a Lifetime,76,15,135,,,,
24,up,Coldplay,Fix You,27,6,237,,,,
25,-,YUNGBLUD,breakdown.,-,12,1,,,,
26,down,Billie Eilish,bad guy,19,3,229,5,2019-10-06,5,2019-10-06
27,-,London Grammar,Into Gold,-,18,1,,,,
28,up,Foo Fighters,The Sky Is a Neighborhood,38,28,4,,,,
29,up,Foo Fighters,Aurora,30,29,4,,,,
30,down,Billie Eilish,CHIHIRO,18,4,6,,,,
31,-,Foo Fighters,Everlong,-,24,18,,,,
32,down,WALK THE MOON,Shut Up and Dance,21,15,170,,,,
33,down,Taylor Swift,champagne problems,13,11,17,91,2020-12-13,14,2020-12-20
34,-,Foo Fighters,Best of You,-,6,35,,,,
35,down,R.E.M.,Losing My Religion,26,13,91,,,,
36,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),23,2,9,,,,
37,down,Billie Eilish,BLUE,14,7,6,,,,
38,down,The White Stripes,Seven Nation Army,35,7,100,,,,
39,up,Taylor Swift,willow,43,1,29,73,2020-12-13,2,2020-12-20
40,up,Paramore,Still Into You,44,33,56,,,,
41,-,Taylor Swift,august,-,3,24,28,2020-08-02,28,2020-08-02
42,up,Foo Fighters,The Pretender,93,15,37,,,,
43,up,Joy Division,Love Will Tear Us Apart,86,13,56,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,92,11,164,,,,
45,up,Vampire Weekend,Capricorn,50,32,9,,,,
46,up,Woodkid,Run Boy Run,69,10,18,,,,
47,-,Foo Fighters,Times Like These,-,2,76,,,,
48,-,Self Esteem & Moonchild Sanelly,Big Man,-,48,1,,,,
49,up,Tones and I,Dance Monkey,49,1,241,6,2019-10-06,1,2019-11-10
50,-,James Blake,Thrown Around,-,41,3,,,,
51,up,Taylor Swift,betty,91,30,6,48,2020-08-02,48,2020-08-02
52,down,Rag'n'Bone Man,Human,34,3,186,,,,
53,down,Michael Marcagi,Scared To Start,36,3,24,,,,
54,-,Green Day,Basket Case,-,35,22,,,,
55,up,Oasis,Wonderwall,60,5,181,,,,
56,up,Vance Joy,Riptide,68,12,209,,,,
57,up,Foo Fighters,Arlandria,61,57,2,,,,
58,down,Foo Fighters,These Days,54,48,6,,,,
59,-,Boys Of Summer,Dance With Me Tonight,-,59,1,,,,
60,-,The Mary Wallopers,The Blarney Stone,-,60,1,,,,
61,down,Nirvana,Smells Like Teen Spirit,56,5,182,,,,
62,-,Radiohead,High and Dry,-,55,6,,,,
63,-,London Grammar,House,-,8,9,,,,
64,down,CMAT,"Aw, Shoot!",51,21,5,,,,
65,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,38,7,,,,
66,-,Foo Fighters,Statues,-,66,1,,,,
67,-,MGMT,Kids,-,45,34,,,,
68,-,Blossoms,Charlemagne,-,52,7,,,,
69,up,Blur,Song 2,83,19,39,,,,
70,-,Family of the Year,Hero,-,70,3,,,,
71,-,Future Islands,Seasons (Waiting On You),-,2,11,,,,
72,up,Kings of Leon,Use Somebody,75,19,114,,,,
73,down,Elbow,One Day Like This,28,2,214,,,,
74,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,37,,,,
75,-,Portugal. The Man,Feel It Still,-,16,68,,,,
76,-,Foo Fighters,Walk,-,59,4,,,,
77,down,Kings of Leon,Sex on Fire,58,10,225,,,,
78,-,Blur,Girls and Boys,-,55,6,,,,
79,-,Aztec Camera,Good Morning Britain,-,78,2,,,,
80,down,KALEO,Way Down We Go,39,9,141,,,,
81,down,Gerry Cinnamon,Belter (Live),62,7,223,,,,
82,down,イマジン・ドラゴンズ,Demons,22,3,197,,,,
83,-,The Cure,Friday I'm In Love,-,39,43,,,,
84,up,Christine and the Queens,Tilted,89,7,42,,,,
85,down,Oasis,Don't Look Back In Anger,47,5,119,,,,
86,-,Plain White T's,Hey There Delilah,-,20,8,,,,
87,-,Green Day,American Idiot,-,29,21,,,,
88,-,My Chemical Romance,Teenagers,-,30,22,,,,
89,down,Snow Patrol,Run,32,4,107,,,,
90,-,American Authors,Best Day of My Life,-,32,18,,,,
91,down,Radiohead,Creep,53,4,220,,,,
92,-,Arctic Monkeys,Mardy Bum,-,14,42,,,,
93,up,Amyl and The Sniffers,U Should Not Be Doing That,95,21,5,,,,
94,-,The Smiths,There Is a Light That Never Goes Out,-,37,9,,,,
95,-,Nirvana,Come as You Are,-,39,80,,,,
96,-,Blossoms,Gary,-,37,2,,,,
97,down,コールドプレイ,パラダイス,65,7,176,,,,
98,-,Green Day,Wake Me Up When September Ends,-,11,43,,,,
99,-,Woodkid,Run Boy Run (Instrumental),-,63,5,,,,
100,-,deary,The Moth,-,100,1,,,,
