Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,2,1,161,,,,
2,down,WSTRN,In2,1,1,174,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,175,,,,
4,up,Trey Songz,Na Na,4,4,174,,,,
5,up,Kehlani,Gangsta,7,5,178,,,,
6,down,Tinashe,2 On (feat. Schoolboy Q),5,5,176,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,5,178,,,,
8,up,The Weeknd,Blinding Lights,9,1,168,94,2019-12-01,1,2020-03-01
9,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,6,169,,,,
10,up,John Legend,Love Me Now,10,8,169,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),35,9,172,,,,
12,down,Nelly,Dilemma,11,11,164,,,,
13,up,The Weeknd & Gesaffelstein,I Was Never There,18,13,172,,,,
14,down,Prince & The Revolution,Purple Rain,12,10,177,,,,
15,down,Lianne La Havas,Bittersweet (Live),13,1,122,,,,
16,down,The Weeknd,Try Me,15,12,177,,,,
17,down,The Weeknd,Wasted Times,16,13,180,,,,
18,down,The Weeknd & Gesaffelstein,Hurt You,17,15,178,,,,
19,up,Andra Day,Rise Up,19,11,142,63,2020-04-05,63,2020-04-05
20,up,Khalid,Location (London Remix) [feat. Little Simz],20,18,172,,,,
21,up,The Weeknd,Privilege,21,19,180,,,,
22,up,Ben E. King,Stand By Me,22,16,163,,,,
23,up,Fugees,Killing Me Softly With His Song,23,17,171,,,,
24,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),24,21,180,,,,
25,up,Boney M.,Daddy Cool,25,20,171,,,,
26,up,Charlotte Day Wilson,If I Could,36,3,45,,,,
27,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],26,24,178,,,,
28,up,Alicia Keys,Fallin',28,25,105,,,,
29,up,Chris Brown,No Guidance (feat. Drake),29,25,170,34,2019-10-06,34,2019-10-06
30,up,Khalid & Normani,Love Lies,30,26,166,,,,
31,up,Mark Ronson,Valerie,31,28,180,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,21,176,,,,
33,up,Trey Songz,Slow Motion,33,30,175,,,,
34,up,TLC,No Scrubs,34,31,168,,,,
35,down,John Legend,All of Me,14,1,180,,,,
36,up,Khalid,Better,39,36,51,,,,
37,-,Kaifi Khalil,Kahani Suno 2.0,-,37,4,,,,
38,-,Ne-Yo,Closer,-,38,17,,,,
39,-,The Final Analysis,Gotta Get Down,-,39,1,,,,
40,-,The Weeknd,Double Fantasy (feat. Future),-,40,1,,,,
41,-,Michael Henderson,Make Me Feel Better,-,41,1,,,,
42,-,Jaqee,Hello (It's Me Are You There),-,42,1,,,,
43,-,R. Kelly,Ignition (Remix),-,42,15,,,,
