Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,105,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,105,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,105,,,,
4,up,The Weeknd,The Hills,6,4,105,,,,
5,up,Lionel Richie,Hello,7,3,105,,,,
6,up,The Weeknd,Call Out My Name,8,1,93,,,,
7,up,Chris Brown,Don't Wake Me Up,9,7,86,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),3,3,105,,,,
9,up,WSTRN,In2,10,1,99,,,,
10,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,101,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,105,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,100,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,105,,,,
14,up,Akon,Right Now (Na Na Na),14,11,103,,,,
15,up,The Weeknd,In the Night,15,12,105,,,,
16,up,The Weeknd,Party Monster,16,12,105,,,,
17,up,Trey Songz,Na Na,17,4,105,,,,
18,up,Tinashe,2 On (feat. Schoolboy Q),18,5,102,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,105,,,,
20,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,105,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,6,94,,,,
22,up,The Weeknd,Blinding Lights,25,1,97,94,2019-12-01,1,2020-03-01
23,down,Rihanna,Don't Stop the Music,21,14,105,,,,
24,down,Chris Brown,Fine China,22,18,101,,,,
25,down,Usher,Scream,24,20,105,,,,
26,up,John Legend,Love Me Now,29,8,94,,,,
27,down,Chris Brown,Don't Judge Me,26,22,95,,,,
28,up,Kehlani,Gangsta,28,5,105,,,,
29,down,"Earth, Wind & Fire",September,27,16,105,,,,
30,up,The Weeknd,Often,30,22,105,,,,
31,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),31,9,101,,,,
32,up,Lianne La Havas,Bittersweet (Live),32,1,47,,,,
33,up,Prince & The Revolution,Purple Rain,33,10,102,,,,
34,up,The Weeknd,Try Me,34,12,102,,,,
35,up,The Weeknd,Wasted Times,35,13,105,,,,
36,up,The Weeknd & Gesaffelstein,I Was Never There,42,13,104,,,,
37,up,The Weeknd & Gesaffelstein,Hurt You,37,15,103,,,,
38,up,Nelly,Dilemma,38,11,95,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),36,23,99,,,,
40,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,13,103,,,,
41,up,The Weeknd,Privilege,41,19,105,,,,
42,up,Khalid,Location (London Remix) [feat. Little Simz],43,18,97,,,,
43,up,Massari,Done Da Da,44,29,88,,,,
44,up,Andra Day,Rise Up,45,11,73,63,2020-04-05,63,2020-04-05
45,up,John Legend,You & I (Nobody In the World),46,31,105,,,,
46,down,Amy Winehouse,Back to Black,39,20,105,,,,
47,up,Fugees,Killing Me Softly With His Song,47,17,97,,,,
48,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),49,21,105,,,,
49,up,Ben E. King,Stand By Me,50,16,92,,,,
50,up,Ne-Yo,Miss Independent,52,33,105,,,,
51,up,Usher,Crash,55,34,99,,,,
52,down,Ne-Yo,One In a Million,48,35,105,,,,
53,up,Usher,Good Kisser (Disclosure Remix),56,39,105,,,,
54,-,Brenda Russell,Piano In the Dark (Reissued),-,54,1,,,,
55,-,Dionne Warwick,You'll Never Get to Heaven If You Break My Heart,-,55,1,,,,
56,-,Ama Lou,Trust Nobody,-,56,1,,,,
57,up,The Weeknd,Reminder,57,46,105,,,,
58,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],58,24,105,,,,
59,up,Boney M.,Daddy Cool,59,20,97,,,,
60,up,Rihanna,Disturbia,60,42,105,,,,
61,up,The Weeknd,Secrets,61,41,105,,,,
62,up,Alicia Keys,Fallin',62,25,31,,,,
63,up,Mark Ronson,Valerie,71,28,105,,,,
64,down,Sade,Smooth Operator (Single Version),63,42,105,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],64,51,105,,,,
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,21,103,,,,
67,down,Usher & Alicia Keys,My Boo,65,20,101,,,,
68,down,Khalid & Normani,Love Lies,66,26,96,,,,
69,down,Chris Brown,Turn Up the Music,67,61,82,,,,
70,up,Boyz II Men,I'll Make Love to You,75,42,105,,,,
71,down,The Weeknd,False Alarm,68,45,105,,,,
72,down,John Legend,Ordinary People,70,57,105,,,,
73,down,Trey Songz,Slow Motion,72,30,105,,,,
74,down,The Weeknd,The Hills (RL Grime Remix),73,63,104,,,,
75,down,TLC,No Scrubs,74,31,97,,,,
76,down,The Weeknd,Die For You,51,30,105,,,,
77,down,Alicia Keys,Brand New Me,76,60,104,,,,
78,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],82,61,100,,,,
79,-,Chris Brown,No Guidance (feat. Drake),-,25,96,34,2019-10-06,34,2019-10-06
80,-,Ama Lou,"We Tried, We Tried.",-,80,1,,,,
81,-,Tina Turner,The Best (Edit),-,27,38,,,,
82,up,Rihanna,Hate That I Love You (feat. Ne-Yo),83,58,104,,,,
83,down,Alicia Keys,No One (Live),78,48,102,,,,
84,down,Boyz II Men,End of the Road,80,51,104,,,,
85,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),69,33,80,,,,
86,down,Ne-Yo,Mad,85,57,99,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,40,11,,,,
88,down,Sade,By Your Side,77,36,48,,,,
89,-,Ali Gatie,It's You,-,3,50,41,2019-10-06,35,2019-10-27
