Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,129,,,,
2,up,John Legend,All of Me,2,1,129,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,129,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,129,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,129,,,,
6,up,Lionel Richie,Hello,6,3,129,,,,
7,up,The Weeknd,The Hills,7,4,129,,,,
8,up,The Weeknd,Call Out My Name,8,1,116,,,,
9,up,WSTRN,In2,10,1,123,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,123,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,9,129,,,,
12,down,Chris Brown,Don't Wake Me Up,9,7,110,,,,
13,up,Akon,Right Now (Na Na Na),21,11,126,,,,
14,up,The Weeknd,In the Night,14,12,129,,,,
15,up,The Weeknd,Party Monster,15,12,129,,,,
16,up,Tinashe,2 On (feat. Schoolboy Q),16,5,126,,,,
17,up,Rihanna,Don't Stop the Music,17,14,129,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,5,127,,,,
19,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),19,16,129,,,,
20,up,Chris Brown,Fine China,20,18,125,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,6,118,,,,
22,up,Usher,Scream,23,20,129,,,,
23,up,"Earth, Wind & Fire",September,24,16,129,,,,
24,up,Kehlani,Gangsta,25,5,127,,,,
25,up,John Legend,Love Me Now,27,8,118,,,,
26,up,The Weeknd,Often,29,22,129,,,,
27,up,Lianne La Havas,Bittersweet (Live),30,1,71,,,,
28,up,Nelly,Dilemma,28,11,116,,,,
29,up,The Weeknd,Blinding Lights,34,1,121,94,2019-12-01,1,2020-03-01
30,up,Prince & The Revolution,Purple Rain,31,10,126,,,,
31,up,The Weeknd & Gesaffelstein,Hurt You,35,15,127,,,,
32,up,The Weeknd,Try Me,32,12,126,,,,
33,up,The Weeknd,Wasted Times,33,13,129,,,,
34,up,Amy Winehouse,Back to Black,45,20,129,,,,
35,down,Chris Brown,Don't Judge Me,26,22,118,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,13,126,,,,
37,up,Ben E. King,Stand By Me,43,16,116,,,,
38,down,The Weeknd,Privilege,37,19,129,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,38,13,128,,,,
40,down,Khalid,Location (London Remix) [feat. Little Simz],39,18,121,,,,
41,down,Andra Day,Rise Up,40,11,93,63,2020-04-05,63,2020-04-05
42,up,Usher & Alicia Keys,My Boo,66,20,124,,,,
43,down,Massari,Done Da Da,41,29,112,,,,
44,down,John Legend,You & I (Nobody In the World),42,31,129,,,,
45,up,Fugees,Killing Me Softly With His Song,46,17,121,,,,
46,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),47,21,129,,,,
47,up,Ne-Yo,Miss Independent,48,33,129,,,,
48,up,Ne-Yo,One In a Million,49,35,129,,,,
49,up,The Weeknd,Die For You,50,30,129,,,,
50,up,Usher,Crash,51,34,123,,,,
51,up,Usher,Good Kisser (Disclosure Remix),52,39,129,,,,
52,-,Rihanna,Shut Up and Drive (The Wideboys),-,52,1,,,,
53,-,The Quantic Soul Orchestra,Los Olvidados (Cumbia),-,53,1,,,,
54,-,Stevie Wonder,So What the Fuss (feat. Q-Tip) [Remix],-,54,1,,,,
55,up,Boyz II Men,I'll Make Love to You,58,42,129,,,,
56,down,Alicia Keys,Fallin',44,25,54,,,,
57,up,The Weeknd,Reminder,59,46,129,,,,
58,-,Luther Vandross,Dance With My Father (Radio Version),-,23,122,,,,
59,up,Boney M.,Daddy Cool,60,20,121,,,,
60,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],61,24,129,,,,
61,up,Rihanna,Disturbia,62,42,129,,,,
62,up,The Weeknd,Secrets,63,41,129,,,,
63,up,Sade,Smooth Operator (Single Version),64,42,129,,,,
64,up,Chris Brown,No Guidance (feat. Drake),65,25,120,34,2019-10-06,34,2019-10-06
65,up,Lionel Richie,All Night Long (All Night) [Single Version],67,51,129,,,,
66,up,Khalid & Normani,Love Lies,83,26,120,,,,
67,up,The Weeknd,False Alarm,68,45,129,,,,
68,up,John Legend,Ordinary People,69,57,129,,,,
69,up,Mark Ronson,Valerie,70,28,129,,,,
70,up,Trey Songz,Slow Motion,71,30,129,,,,
71,up,The Weeknd,The Hills (RL Grime Remix),72,63,128,,,,
72,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,125,,,,
73,up,Boyz II Men,End of the Road,73,51,128,,,,
74,up,TLC,No Scrubs,75,31,121,,,,
75,up,Alicia Keys,Brand New Me,76,60,127,,,,
76,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],79,61,122,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),80,58,124,,,,
78,up,Lionel Richie,Stuck On You,87,70,74,,,,
79,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,126,,,,
80,-,Barely Alive,Closure (feat. Drew Seeley),-,80,1,,,,
81,-,Uptown Funk Empire,I'm a Manchild,-,81,1,,,,
82,up,Ali Gatie,It's You,86,3,63,41,2019-10-06,35,2019-10-27
83,down,Ne-Yo,Because of You,74,63,75,,,,
84,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,33,91,,,,
85,-,Ne-Yo,Mad,-,57,108,,,,
86,down,Alicia Keys,No One (Live),78,48,125,,,,
87,down,Chris Brown,Turn Up the Music,77,61,104,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,83,19,,,,
89,down,The Weeknd,Save Your Tears,88,26,24,80,2020-03-22,1,2021-03-21
