Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,189,,,,
2,up,WSTRN,In2,2,1,203,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,204,,,,
4,up,Usher,I Don't Mind (feat. Juicy J),5,3,6,,,,
5,up,Trey Songz,Na Na,7,4,203,,,,
6,up,Tinashe,2 On (feat. Schoolboy Q),8,5,205,,,,
7,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,203,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],10,6,198,,,,
9,up,Kehlani,Gangsta,11,5,207,,,,
10,up,Prince & The Revolution,Purple Rain,14,10,206,,,,
11,up,Nelly,Dilemma,15,11,187,,,,
12,up,John Legend,Love Me Now,12,8,198,,,,
13,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,9,200,,,,
14,up,Lianne La Havas,Bittersweet (Live),16,1,151,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,20,13,198,,,,
16,up,The Weeknd,Try Me,17,12,206,,,,
17,up,The Weeknd,Wasted Times,18,13,209,,,,
18,up,The Weeknd & Gesaffelstein,Hurt You,19,15,206,,,,
19,up,Andra Day,Rise Up,21,11,169,63,2020-04-05,63,2020-04-05
20,up,Khalid,Location (London Remix) [feat. Little Simz],22,18,201,,,,
21,up,Ben E. King,Stand By Me,23,16,191,,,,
22,up,The Weeknd,Privilege,24,19,209,,,,
23,-,Fugees,Killing Me Softly With His Song,-,17,198,,,,
24,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),25,21,209,,,,
25,up,Beyoncé,Sweet Dreams,27,21,4,,,,
26,down,John Legend,All of Me,6,1,208,,,,
27,up,Charlotte Day Wilson,If I Could,28,3,74,,,,
28,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],29,24,207,,,,
29,up,Alicia Keys,Fallin',30,25,133,,,,
30,up,Usher & Alicia Keys,My Boo,31,20,202,,,,
31,up,Chris Brown,No Guidance (feat. Drake),32,25,197,34,2019-10-06,34,2019-10-06
32,up,Usher,Good Kisser,33,27,6,,,,
33,up,Khalid & Normani,Love Lies,34,26,195,,,,
34,up,Tina Turner,The Best (Edit),37,27,86,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),35,23,200,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,21,202,,,,
37,-,Mark Ronson,Valerie,-,28,207,,,,
38,down,Trey Songz,Slow Motion,36,30,204,,,,
39,down,TLC,No Scrubs,38,31,197,,,,
40,-,PARTYNEXTDOOR,Recognize (feat. Drake),-,40,1,,,,
41,-,Chris Brown,Sensational (feat. Davido & Lojay),-,41,1,,,,
42,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,42,1,,,,
43,-,The Weeknd,A Lonely Night,-,43,1,,,,
44,-,Khalid,Better,-,36,60,,,,
