Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,82,,,,
2,down,John Legend,All of Me,1,1,82,,,,
3,-,Charlotte Day Wilson,If I Could,-,3,1,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,82,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,82,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),3,3,82,,,,
7,up,The Weeknd,The Hills,9,4,82,,,,
8,down,Lionel Richie,Hello,6,3,82,,,,
9,up,Whitney Houston,I Will Always Love You,16,6,82,,,,
10,down,The Weeknd,Call Out My Name,7,1,72,,,,
11,down,WSTRN,In2,8,1,78,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,77,,,,
13,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],10,2,78,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,82,,,,
15,down,Akon,Right Now (Na Na Na),13,11,81,,,,
16,down,The Weeknd,In the Night,14,12,82,,,,
17,down,The Weeknd,Party Monster,15,12,82,,,,
18,up,Rihanna,Don't Stop the Music,19,14,82,,,,
19,down,Trey Songz,Na Na,17,4,82,,,,
20,down,Tinashe,2 On (feat. Schoolboy Q),18,5,81,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,6,75,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,5,82,,,,
23,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),22,16,82,,,,
24,down,Chris Brown,Fine China,23,18,78,,,,
25,down,Kehlani,Gangsta,24,5,82,,,,
26,up,John Legend,Love Me Now,52,8,72,,,,
27,down,"Earth, Wind & Fire",September,25,16,82,,,,
28,down,The Weeknd,Often,26,22,82,,,,
29,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),27,9,78,,,,
30,up,The Weeknd,Try Me,31,12,80,,,,
31,down,Lianne La Havas,Bittersweet (Live),28,1,24,,,,
32,down,Prince & The Revolution,Purple Rain,30,10,79,,,,
33,up,Luther Vandross,Dance With My Father (Radio Version),66,23,78,,,,
34,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,4,76,2021-04-25,2,2021-05-02
35,down,The Weeknd & Gesaffelstein,Hurt You,32,15,80,,,,
36,up,John Legend,You & I (Nobody In the World),40,31,82,,,,
37,down,Ben E. King,Stand By Me,35,16,72,,,,
38,up,Chris Brown,Don't Wake Me Up,72,7,67,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,13,81,,,,
40,up,The Weeknd,Blinding Lights,77,1,76,94,2019-12-01,1,2020-03-01
41,down,The Weeknd,Privilege,34,19,82,,,,
42,down,The Weeknd & Gesaffelstein,I Was Never There,36,13,81,,,,
43,down,Khalid,Location (London Remix) [feat. Little Simz],37,18,74,,,,
44,down,Amy Winehouse,Back to Black,29,20,82,,,,
45,-,Park Lane,It Is You (feat. LaKesha Nugent),-,45,1,,,,
46,-,Yung Baby Tate,Baecation,-,46,1,,,,
47,down,Massari,Done Da Da,39,29,65,,,,
48,down,Chris Brown,Don't Judge Me,38,22,76,,,,
49,down,Fugees,Killing Me Softly With His Song,41,17,77,,,,
50,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),43,21,82,,,,
51,down,Ne-Yo,Miss Independent,44,33,82,,,,
52,down,Ne-Yo,One In a Million,45,35,82,,,,
53,down,Usher,Crash,46,34,76,,,,
54,down,Usher,Good Kisser (Disclosure Remix),47,39,82,,,,
55,down,Boyz II Men,I'll Make Love to You,48,42,82,,,,
56,up,The Weeknd,Wasted Times,79,13,82,,,,
57,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],51,24,82,,,,
58,down,Whitney Houston,I Have Nothing,54,47,82,,,,
59,down,Boney M.,Daddy Cool,55,20,75,,,,
60,down,The Weeknd,Secrets,56,41,82,,,,
61,up,Usher,Scream,65,20,82,,,,
62,down,Rihanna,Disturbia,57,42,82,,,,
63,down,The Weeknd,Reminder,53,46,82,,,,
64,down,Chris Brown,No Guidance (feat. Drake),60,25,75,34,2019-10-06,34,2019-10-06
65,down,Lionel Richie,All Night Long (All Night) [Single Version],61,51,82,,,,
66,down,Usher & Alicia Keys,My Boo,62,20,78,,,,
67,down,The Weeknd,False Alarm,63,45,82,,,,
68,down,Khalid & Normani,Love Lies,64,26,75,,,,
69,down,Mark Ronson,Valerie,67,28,82,,,,
70,down,John Legend,Ordinary People,59,57,82,,,,
71,down,Trey Songz,Slow Motion,69,30,82,,,,
72,down,The Weeknd,The Hills (RL Grime Remix),70,63,81,,,,
73,down,Boyz II Men,End of the Road,71,51,81,,,,
74,down,The Weeknd,Die For You,42,30,82,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,3,13,6,2021-03-14,2,2021-05-09
76,down,Sade,Smooth Operator (Single Version),58,42,82,,,,
77,-,AMARIA BB,Slow Motion,-,77,1,,,,
78,-,Yung Baby Tate,Me First,-,78,1,,,,
79,-,The Internet,Next Time / Humble Pie,-,79,1,,,,
80,-,Miguel,Sure Thing,-,59,19,,,,
81,-,Bruxas,Bodywarmer,-,8,1,,,,
82,-,The Internet,Get Away,-,82,1,,,,
83,down,TLC,No Scrubs,73,31,77,,,,
84,up,Alicia Keys,Fallin',91,25,8,,,,
85,down,Whitney Houston,I Will Always Love You (2000 Remaster),74,21,81,,,,
86,down,Alicia Keys,No One (Live),83,48,81,,,,
87,up,Chris Brown,Turn Up the Music,88,61,59,,,,
88,-,Nelly,Hot In Herre,-,88,2,,,,
89,-,Khalid,Better,-,36,21,,,,
90,up,Aya Nakamura,Djadja,96,37,9,85,2020-06-28,70,2020-07-19
91,down,Rihanna,Hate That I Love You (feat. Ne-Yo),75,58,81,,,,
92,down,Alicia Keys,Brand New Me,76,60,81,,,,
93,up,Pink Sweat$,At My Worst,100,13,21,70,2021-01-10,70,2021-01-10
94,down,Ne-Yo,Closer,93,38,11,,,,
95,down,Ne-Yo,Mad,80,57,79,,,,
96,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,90,10,,,,
97,down,Ali Gatie,It's You,90,3,37,41,2019-10-06,35,2019-10-27
98,down,Zhavia Ward,17,86,69,80,,,,
99,down,Ne-Yo,Because of You,95,63,53,,,,
100,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],84,61,80,,,,
