Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,12,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,12,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,12,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,12,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,12,,,,
6,up,Lionel Richie,Hello,8,3,12,,,,
7,up,Whitney Houston,I Will Always Love You,7,6,12,,,,
8,up,Alicia Keys,Girl On Fire (Live),9,7,12,,,,
9,up,WSTRN,In2,10,1,12,,,,
10,down,The Weeknd,The Hills,5,4,12,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,9,12,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,12,,,,
13,up,Akon,Right Now (Na Na Na),13,11,12,,,,
14,up,The Weeknd,In the Night,14,12,12,,,,
15,up,Trey Songz,Na Na,16,4,12,,,,
16,up,Tinashe,2 On (feat. Schoolboy Q),17,5,12,,,,
17,down,The Weeknd,Party Monster,15,12,12,,,,
18,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,16,12,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,12,,,,
20,up,Chris Brown,Fine China,20,18,12,,,,
21,up,Rihanna,Don't Stop the Music,21,14,12,,,,
22,up,Usher,Scream,39,20,12,,,,
23,up,Chris Brown,Don't Judge Me,79,22,9,,,,
24,down,John Legend,Love Me Now,22,8,11,,,,
25,down,Kehlani,Gangsta,23,5,12,,,,
26,down,"Earth, Wind & Fire",September,24,16,12,,,,
27,up,The Weeknd,Blinding Lights,97,1,8,94,2019-12-01,1,2020-03-01
28,down,The Weeknd,Often,25,22,12,,,,
29,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),26,9,12,,,,
30,down,The Weeknd,Wasted Times,27,13,12,,,,
31,down,The Weeknd,Try Me,28,12,12,,,,
32,down,Prince & The Revolution,Purple Rain,29,10,12,,,,
33,down,The Weeknd & Gesaffelstein,Hurt You,30,15,10,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,13,12,,,,
35,down,The Weeknd,Privilege,34,19,12,,,,
36,down,John Legend,You & I (Nobody In the World),33,31,12,,,,
37,down,Luther Vandross,Dance With My Father (Radio Version),31,23,12,,,,
38,down,The Weeknd & Gesaffelstein,I Was Never There,35,13,12,,,,
39,down,Khalid,Location (London Remix) [feat. Little Simz],38,18,12,,,,
40,up,Ben E. King,Stand By Me,47,16,7,,,,
41,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,21,12,,,,
42,down,Ne-Yo,Miss Independent,37,33,12,,,,
43,up,Usher,Crash,43,34,12,,,,
44,down,Amy Winehouse,Back to Black,41,20,12,,,,
45,up,Ne-Yo,One In a Million,45,35,12,,,,
46,up,Rihanna,Disturbia,59,42,12,,,,
47,down,Usher,Good Kisser (Disclosure Remix),46,39,12,,,,
48,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),56,33,12,,,,
49,up,Alicia Keys,No One (Live),80,48,12,,,,
50,up,Sade,Smooth Operator (Single Version),60,42,12,,,,
51,down,The Weeknd,Die For You,49,30,12,,,,
52,down,Boney M.,Daddy Cool,50,20,10,,,,
53,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],51,24,12,,,,
54,-,JetTricKs,Pieces,-,54,1,,,,
55,-,Ali Gatie,What If I Told You That I Love You,-,55,1,48,2020-02-02,48,2020-02-02
56,-,Dusty Springfield,Wishin' and Hopin',-,56,1,,,,
57,up,Khalid & Normani,Love Lies,63,26,12,,,,
58,down,The Weeknd,Reminder,52,46,12,,,,
59,down,Boyz II Men,I'll Make Love to You,48,42,12,,,,
60,down,Mark Ronson,Valerie,54,28,12,,,,
61,down,Whitney Houston,I Have Nothing,53,47,12,,,,
62,down,The Weeknd,Secrets,55,41,12,,,,
63,down,The Weeknd,False Alarm,61,45,12,,,,
64,down,Usher & Alicia Keys,My Boo,62,20,10,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],69,51,12,,,,
66,up,Chris Brown,Turn Up the Music,93,61,7,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,21,12,,,,
68,down,Trey Songz,Slow Motion,65,30,12,,,,
69,down,John Legend,Ordinary People,66,57,12,,,,
70,down,The Weeknd,The Hills (RL Grime Remix),67,63,12,,,,
71,down,Alicia Keys,Brand New Me,64,60,12,,,,
72,up,Usher,Burn (Confessions Special Edition Version),88,33,10,,,,
73,up,Sade,No Ordinary Love,89,55,12,,,,
74,down,Rihanna,Hate That I Love You (feat. Ne-Yo),73,58,12,,,,
75,down,Chris Brown,Don't Wake Me Up,58,7,6,,,,
76,up,TLC,No Scrubs,76,31,10,,,,
77,down,Boyz II Men,End of the Road,68,51,12,,,,
78,up,Fugees,Killing Me Softly With His Song,78,17,12,,,,
79,down,Zhavia Ward,17,77,69,12,,,,
80,up,Chris Brown,Questions,82,62,10,,,,
81,-,Boyz II Men,On Bended Knee,-,58,5,,,,
82,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],85,61,12,,,,
83,-,JetTricKs,Love Hangover,-,83,1,,,,
84,-,Usher,U Got It Bad,-,40,3,,,,
85,-,Chrishan,Sin City (Remix) [feat. Ty Dolla $ign],-,85,1,,,,
86,-,Childish Gambino,Redbone,-,82,3,,,,
87,down,Ne-Yo,Mad,86,57,12,,,,
88,down,Jagged Edge,Where the Party At,81,81,2,,,,
89,-,Destiny's Child,Say My Name (Edit),-,37,4,,,,
90,up,アリシア・キーズ,In Common,90,70,10,,,,
91,-,Toni Braxton,Un-Break My Heart,-,91,3,,,,
92,-,Tina Turner,The Best (Edit),-,27,1,,,,
93,-,Usher,U Remind Me,-,40,3,,,,
94,-,The Weeknd,Heartless,-,5,6,22,2019-12-01,5,2019-12-08
95,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,90,2,,,,
96,down,Ne-Yo,Because of You,70,63,10,,,,
97,down,Chris Brown,No Guidance (feat. Drake),83,25,12,34,2019-10-06,34,2019-10-06
98,down,The Weeknd,Prisoner (feat. Lana Del Rey),92,70,9,,,,
99,up,Sade,By Your Side,100,36,9,,,,
100,-,Lionel Richie,Stuck On You,-,70,8,,,,
