Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amorphous & Kehlani,Back Together,1,1,25,,,,
2,up,The Weeknd,Call Out My Name,3,1,214,,,,
3,up,WSTRN,In2,4,1,233,,,,
4,down,Yung Baby Tate,Focused,2,2,7,,,,
5,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],5,2,234,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),7,3,36,,,,
7,up,John Legend,All of Me,11,1,238,,,,
8,up,Trey Songz,Na Na,9,4,233,,,,
9,up,Tinashe,2 On (feat. Schoolboy Q),10,5,235,,,,
10,up,Charlotte Day Wilson,If I Could,15,3,103,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,6,225,,,,
12,up,Kehlani,Gangsta,14,5,237,,,,
13,up,Nelly,Dilemma,19,11,214,,,,
14,up,John Legend,Love Me Now,16,8,228,,,,
15,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),17,9,228,,,,
16,up,Prince & The Revolution,Purple Rain,18,10,235,,,,
17,down,Fousheé,enjoy the silence,6,6,7,,,,
18,up,Lianne La Havas,Bittersweet (Live),20,1,181,,,,
19,-,Cocoa Sarai,Overreacting,-,19,14,,,,
20,up,The Weeknd,Try Me,21,12,236,,,,
21,up,The Weeknd,Wasted Times,22,13,239,,,,
22,up,The Weeknd & Gesaffelstein,Hurt You,23,15,236,,,,
23,up,The Weeknd & Gesaffelstein,I Was Never There,24,13,228,,,,
24,up,Andra Day,Rise Up,25,11,197,63,2020-04-05,63,2020-04-05
25,up,Ben E. King,Stand By Me,26,16,219,,,,
26,up,Khalid,Location (London Remix) [feat. Little Simz],27,18,231,,,,
27,up,The Weeknd,Privilege,28,19,239,,,,
28,up,Fugees,Killing Me Softly With His Song,29,17,228,,,,
29,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),30,21,239,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,226,,,,
31,up,Beyoncé,Sweet Dreams,31,21,34,,,,
32,up,Boney M.,Daddy Cool,32,20,225,,,,
33,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],33,24,237,,,,
34,up,Alicia Keys,Fallin',34,25,163,,,,
35,up,Usher & Alicia Keys,My Boo,35,20,232,,,,
36,up,Chris Brown,No Guidance (feat. Drake),37,25,226,34,2019-10-06,34,2019-10-06
37,up,Usher,Good Kisser,38,27,36,,,,
38,up,Khalid & Normani,Love Lies,39,26,225,,,,
39,up,Luther Vandross,Dance With My Father (Radio Version),40,23,229,,,,
40,up,Mark Ronson,Valerie,41,28,235,,,,
41,down,The Weeknd,Blinding Lights,13,1,217,94,2019-12-01,1,2020-03-01
42,up,Tina Turner,The Best (Edit),42,27,115,,,,
43,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,233,,,,
44,-,Velleese,Danger,-,44,1,,,,
45,-,Sade,By Your Side,-,36,55,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,21,230,,,,
47,-,5 Alarm,Only Me In Sight (feat. Lauren Evans),-,47,1,,,,
48,-,Bruxas,Bodywarmer,-,8,24,,,,
49,-,Destiny's Child,Survivor (Edit),-,38,21,,,,
50,-,Mario,Let Me Love You,-,44,6,,,,
