Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amorphous & Kehlani,Back Together,3,1,15,,,,
2,down,The Weeknd,Call Out My Name,1,1,204,,,,
3,down,WSTRN,In2,2,1,223,,,,
4,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],16,2,224,,,,
5,down,Usher,I Don't Mind (feat. Juicy J),4,3,26,,,,
6,down,Trey Songz,Na Na,5,4,223,,,,
7,down,The Weeknd,Blinding Lights,6,1,208,94,2019-12-01,1,2020-03-01
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,223,,,,
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,215,,,,
10,up,Kehlani,Gangsta,10,5,227,,,,
11,up,John Legend,Love Me Now,11,8,218,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,220,,,,
13,up,Prince & The Revolution,Purple Rain,13,10,225,,,,
14,up,Nelly,Dilemma,41,11,205,,,,
15,down,Lianne La Havas,Bittersweet (Live),14,1,171,,,,
16,down,The Weeknd,Try Me,15,12,226,,,,
17,down,John Legend,All of Me,8,1,228,,,,
18,down,The Weeknd,Wasted Times,17,13,229,,,,
19,down,The Weeknd & Gesaffelstein,Hurt You,18,15,226,,,,
20,down,The Weeknd & Gesaffelstein,I Was Never There,19,13,218,,,,
21,up,Andra Day,Rise Up,43,11,187,63,2020-04-05,63,2020-04-05
22,down,Ben E. King,Stand By Me,20,16,209,,,,
23,down,Khalid,Location (London Remix) [feat. Little Simz],22,18,221,,,,
24,down,Charlotte Day Wilson,If I Could,23,3,93,,,,
25,down,The Weeknd,Privilege,24,19,229,,,,
26,down,Fugees,Killing Me Softly With His Song,25,17,218,,,,
27,down,Beyoncé,Sweet Dreams,21,21,24,,,,
28,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),26,21,229,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,218,,,,
30,down,Boney M.,Daddy Cool,27,20,215,,,,
31,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],28,24,227,,,,
32,down,Alicia Keys,Fallin',30,25,153,,,,
33,down,Usher & Alicia Keys,My Boo,31,20,222,,,,
34,down,Chris Brown,No Guidance (feat. Drake),32,25,216,34,2019-10-06,34,2019-10-06
35,up,Mark Ronson,Valerie,37,28,227,,,,
36,down,Usher,Good Kisser,33,27,26,,,,
37,down,Khalid & Normani,Love Lies,34,26,215,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,21,222,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),36,23,219,,,,
40,down,Tina Turner,The Best (Edit),38,27,105,,,,
41,-,Алан Черкасов,Красивая история,-,41,1,,,,
42,down,Trey Songz,Slow Motion,40,30,224,,,,
43,down,TLC,No Scrubs,42,31,217,,,,
44,down,Tinashe,2 On (feat. Schoolboy Q),39,5,225,,,,
45,-,Chaka Khan,Ain't Nobody,-,39,21,,,,
