Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,16,,,,
2,up,The Weeknd,Blinding Lights,6,1,12,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,16,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,3,16,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,16,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,16,,,,
7,up,Lionel Richie,Hello,11,3,16,,,,
8,down,The Weeknd,The Hills,7,4,16,,,,
9,down,Whitney Houston,I Will Always Love You,8,6,16,,,,
10,down,WSTRN,In2,9,1,16,,,,
11,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],10,2,14,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,16,,,,
13,up,The Weeknd,In the Night,14,12,16,,,,
14,up,The Weeknd,Party Monster,16,12,16,,,,
15,up,Trey Songz,Na Na,17,4,16,,,,
16,up,Tinashe,2 On (feat. Schoolboy Q),18,5,16,,,,
17,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,16,,,,
18,down,Rihanna,Don't Stop the Music,15,14,16,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,5,16,,,,
20,up,Chris Brown,Fine China,22,18,16,,,,
21,up,Kehlani,Gangsta,23,5,16,,,,
22,up,John Legend,Love Me Now,25,8,15,,,,
23,up,"Earth, Wind & Fire",September,24,16,16,,,,
24,up,The Weeknd,Often,26,22,16,,,,
25,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),27,9,16,,,,
26,up,The Weeknd,Wasted Times,28,13,16,,,,
27,up,The Weeknd & Gesaffelstein,Hurt You,29,15,14,,,,
28,up,The Weeknd,Privilege,33,19,16,,,,
29,up,Khalid,Location (London Remix) [feat. Little Simz],34,18,16,,,,
30,up,Amy Winehouse,Back to Black,36,20,16,,,,
31,up,John Legend,You & I (Nobody In the World),37,31,16,,,,
32,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),38,21,16,,,,
33,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),39,33,16,,,,
34,up,Usher,Crash,40,34,16,,,,
35,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
36,down,Akon,Right Now (Na Na Na),19,11,16,,,,
37,up,Ne-Yo,One In a Million,41,35,16,,,,
38,down,Ne-Yo,Miss Independent,35,33,16,,,,
39,up,Usher,Good Kisser (Disclosure Remix),42,39,16,,,,
40,up,Ben E. King,Stand By Me,43,16,11,,,,
41,up,The Weeknd,Secrets,52,41,16,,,,
42,up,Sade,Smooth Operator (Single Version),62,42,16,,,,
43,up,The Weeknd,Die For You,44,30,16,,,,
44,up,Chris Brown,No Guidance (feat. Drake),79,25,16,34,2019-10-06,34,2019-10-06
45,up,The Weeknd,False Alarm,63,45,16,,,,
46,-,The Weeknd,Call Out My Name,-,1,14,,,,
47,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],45,24,16,,,,
48,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,13,16,,,,
49,down,Boyz II Men,I'll Make Love to You,46,42,16,,,,
50,up,The Weeknd,Reminder,50,46,16,,,,
51,up,Usher & Alicia Keys,My Boo,65,20,14,,,,
52,down,Whitney Houston,I Have Nothing,51,47,16,,,,
53,up,Chris Brown,Don't Judge Me,78,22,13,,,,
54,down,Mark Ronson,Valerie,53,28,16,,,,
55,down,Boney M.,Daddy Cool,54,20,14,,,,
56,-,Giveon,Like I Want You,-,56,1,,,,
57,up,Rihanna,Disturbia,60,42,16,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),92,58,16,,,,
59,up,Khalid & Normani,Love Lies,86,26,16,,,,
60,up,Usher,Burn (Confessions Special Edition Version),96,33,13,,,,
61,down,Usher,Scream,56,20,16,,,,
62,up,Trey Songz,Slow Motion,90,30,16,,,,
63,up,The Weeknd,The Hills (RL Grime Remix),91,63,16,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],73,51,16,,,,
65,up,Alicia Keys,Brand New Me,93,60,16,,,,
66,up,Boyz II Men,End of the Road,95,51,16,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),98,21,16,,,,
68,-,Prince,When Doves Cry (Edit),-,45,6,,,,
69,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],70,61,16,,,,
70,up,Zhavia Ward,17,100,69,16,,,,
71,down,Ne-Yo,Mad,67,57,16,,,,
72,-,Sade,No Ordinary Love,-,55,14,,,,
73,down,Prince & The Revolution,Purple Rain,55,10,16,,,,
74,up,John Legend,Ordinary People,89,57,16,,,,
75,-,Amy Winehouse,Rehab,-,75,3,,,,
76,-,アリシア・キーズ,In Common,-,70,11,,,,
77,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,70,10,,,,
78,down,Alicia Keys,No One (Live),66,48,16,,,,
79,-,The Weeknd,Try Me,-,12,15,,,,
80,-,Ne-Yo,Because of You,-,63,11,,,,
81,-,Sterling Simms,DUI (80 On the Freeway),-,81,1,,,,
82,-,Victoria Monét,Moment,-,82,1,,,,
83,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,83,1,,,,
84,-,Babyface,Work It Out,-,84,1,,,,
85,-,Babyface,Outside In / Inside Out,-,85,1,,,,
86,-,Lionel Richie,Stuck On You,-,70,9,,,,
87,-,Bryson Tiller,Don't,-,42,7,,,,
88,-,Craig David,I Know You (feat. Bastille),-,36,6,,,,
89,-,Miguel,Sure Thing,-,59,6,,,,
90,-,Lauryn Hill,Can't Take My Eyes Off of You,-,66,8,,,,
91,down,Chris Brown,Turn Up the Music,64,61,11,,,,
92,down,The Weeknd & Gesaffelstein,I Was Never There,59,13,16,,,,
93,-,Jagged Edge,Where the Party At,-,81,3,,,,
94,down,Khalid & Disclosure,Know Your Worth,32,32,3,66,2020-02-09,39,2020-02-16
95,down,TLC,No Scrubs,94,31,14,,,,
96,-,Childish Gambino,Redbone,-,82,5,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,40,3,,,,
98,-,The Weeknd,Losers (feat. Labrinth),-,92,2,,,,
99,-,Doja Cat,Say So,-,7,3,100,2020-02-02,6,2020-05-03
100,-,Miguel,Adorn,-,37,4,,,,
