Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,39,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,39,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,39,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,39,,,,
5,up,The Weeknd,The Hills,10,4,39,,,,
6,up,Lionel Richie,Hello,6,3,39,,,,
7,up,Whitney Houston,I Will Always Love You,7,6,39,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,39,,,,
9,up,The Weeknd,Call Out My Name,31,1,33,,,,
10,down,Chris Brown,Don't Wake Me Up,8,7,30,,,,
11,down,WSTRN,In2,9,1,37,,,,
12,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,9,39,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,36,,,,
14,up,The Weeknd,In the Night,14,12,39,,,,
15,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,2,35,,,,
16,up,The Weeknd,Party Monster,16,12,39,,,,
17,up,Trey Songz,Na Na,17,4,39,,,,
18,up,Tinashe,2 On (feat. Schoolboy Q),18,5,39,,,,
19,down,Akon,Right Now (Na Na Na),15,11,39,,,,
20,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,39,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,5,39,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,6,34,,,,
23,down,Rihanna,Don't Stop the Music,19,14,39,,,,
24,down,Usher,Scream,23,20,39,,,,
25,down,Chris Brown,Don't Judge Me,24,22,35,,,,
26,down,Kehlani,Gangsta,25,5,39,,,,
27,down,John Legend,Love Me Now,26,8,33,,,,
28,down,The Weeknd,Blinding Lights,13,1,35,94,2019-12-01,1,2020-03-01
29,down,"Earth, Wind & Fire",September,27,16,39,,,,
30,down,The Weeknd,Often,28,22,39,,,,
31,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),29,9,35,,,,
32,down,The Weeknd,Wasted Times,30,13,39,,,,
33,down,The Weeknd,Try Me,32,12,38,,,,
34,down,Prince & The Revolution,Purple Rain,33,10,38,,,,
35,up,Nelly,Dilemma,40,11,35,,,,
36,down,The Weeknd & Gesaffelstein,Hurt You,34,15,37,,,,
37,down,The Weeknd,Privilege,36,19,39,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),35,23,37,,,,
39,up,Andra Day,Rise Up,46,11,36,63,2020-04-05,63,2020-04-05
40,down,The Weeknd & Gesaffelstein,I Was Never There,38,13,39,,,,
41,up,Massari,Done Da Da,41,29,22,,,,
42,up,Amy Winehouse,Back to Black,42,20,39,,,,
43,up,The Weeknd,Die For You,50,30,39,,,,
44,down,John Legend,You & I (Nobody In the World),43,31,39,,,,
45,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,21,39,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,13,39,,,,
47,up,Usher,Crash,47,34,39,,,,
48,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),67,33,39,,,,
49,down,The Weeknd,Wicked Games,48,43,7,,,,
50,up,Boney M.,Daddy Cool,64,20,36,,,,
51,down,Ne-Yo,Miss Independent,49,33,39,,,,
52,down,Ne-Yo,One In a Million,51,35,39,,,,
53,down,Ben E. King,Stand By Me,52,16,32,,,,
54,down,Usher,Good Kisser (Disclosure Remix),53,39,39,,,,
55,-,John Legend,Someday (From The August Rush Soundtrack),-,55,1,,,,
56,-,Teyana Taylor,Bad,-,56,1,,,,
57,-,Ne-Yo,She Got Her Own (feat. Jamie Foxx & Fabolous) [Bonus Track],-,57,1,,,,
58,up,Alicia Keys,No One (Live),60,48,39,,,,
59,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],61,24,39,,,,
60,down,The Weeknd,Reminder,57,46,39,,,,
61,up,Boyz II Men,I'll Make Love to You,62,42,39,,,,
62,up,Whitney Houston,I Have Nothing,63,47,39,,,,
63,down,The Weeknd,Secrets,58,41,39,,,,
64,down,Rihanna,Disturbia,59,42,39,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],66,51,39,,,,
66,down,The Weeknd,False Alarm,65,45,39,,,,
67,up,Usher & Alicia Keys,My Boo,68,20,35,,,,
68,up,Mark Ronson,Valerie,69,28,39,,,,
69,up,John Legend,Ordinary People,70,57,39,,,,
70,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],81,61,37,,,,
71,up,Trey Songz,Slow Motion,71,30,39,,,,
72,up,The Weeknd,The Hills (RL Grime Remix),73,63,38,,,,
73,up,Boyz II Men,End of the Road,74,51,38,,,,
74,up,Alicia Keys,Brand New Me,75,60,38,,,,
75,up,TLC,No Scrubs,77,31,34,,,,
76,up,Rihanna,Hate That I Love You (feat. Ne-Yo),79,58,38,,,,
77,up,Zhavia Ward,17,80,69,38,,,,
78,down,Sade,Smooth Operator (Single Version),72,42,39,,,,
79,-,Brian McKnight,When I'm Gone,-,79,1,,,,
80,-,Brian McKnight,Nobody,-,80,1,,,,
81,down,Ne-Yo,Mad,78,57,37,,,,
82,up,Usher,Burn (Confessions Special Edition Version),82,33,33,,,,
83,-,Brian McKnight,Neva Get Enuf of U,-,83,1,,,,
84,-,Chris Brown,Fine China,-,18,35,,,,
85,-,Maejor,Get You Alone (feat. Jeremih),-,85,1,,,,
86,down,Lauryn Hill,Can't Take My Eyes Off of You,84,66,24,,,,
87,down,Tory Lanez,Luv,85,78,11,,,,
88,down,アリシア・キーズ,In Common,86,70,22,,,,
89,-,Miguel,Sure Thing,-,59,9,,,,
90,-,Boney M.,Ma Baker,-,40,5,,,,
91,-,Tina Turner,The Best (Edit),-,27,9,,,,
92,-,Nelly,Hot In Herre,-,88,1,,,,
93,up,Whitney Houston,I Will Always Love You (2000 Remaster),94,21,38,,,,
94,down,Sade,No Ordinary Love,83,55,30,,,,
95,-,Stevie Wonder,Happy Birthday,-,51,16,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,90,1,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You,-,72,9,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,90,4,,,,
99,down,Lionel Richie,Stuck On You,76,70,25,,,,
100,down,The Weeknd,Prisoner (feat. Lana Del Rey),87,70,20,,,,
