Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,83,,,,
2,up,John Legend,All of Me,2,1,83,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,83,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,83,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,5,5,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,The Hills,7,4,83,,,,
7,up,Lionel Richie,Hello,8,3,83,,,,
8,up,Whitney Houston,I Will Always Love You,9,6,83,,,,
9,up,The Weeknd,Call Out My Name,10,1,73,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),6,3,83,,,,
11,up,WSTRN,In2,11,1,79,,,,
12,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],13,2,79,,,,
13,up,Bruxas,Bodywarmer,81,8,2,,,,
14,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,9,83,,,,
15,up,Akon,Right Now (Na Na Na),15,11,82,,,,
16,up,The Weeknd,In the Night,16,12,83,,,,
17,up,The Weeknd,Party Monster,17,12,83,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,5,83,,,,
19,up,Trey Songz,Na Na,19,4,83,,,,
20,up,Tinashe,2 On (feat. Schoolboy Q),20,5,82,,,,
21,up,Chris Brown,Don't Wake Me Up,38,7,68,,,,
22,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),23,16,83,,,,
23,down,Rihanna,Don't Stop the Music,18,14,83,,,,
24,up,Chris Brown,Fine China,24,18,79,,,,
25,up,Kehlani,Gangsta,25,5,83,,,,
26,up,John Legend,Love Me Now,26,8,73,,,,
27,up,"Earth, Wind & Fire",September,27,16,83,,,,
28,up,The Weeknd,Often,28,22,83,,,,
29,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),29,9,79,,,,
30,up,The Weeknd,Blinding Lights,40,1,77,94,2019-12-01,1,2020-03-01
31,up,Lianne La Havas,Bittersweet (Live),31,1,25,,,,
32,up,Prince & The Revolution,Purple Rain,32,10,80,,,,
33,up,The Weeknd,Wasted Times,56,13,83,,,,
34,up,The Weeknd & Gesaffelstein,Hurt You,35,15,81,,,,
35,up,Massari,Done Da Da,47,29,66,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,13,82,,,,
37,down,John Legend,You & I (Nobody In the World),36,31,83,,,,
38,up,The Weeknd,Privilege,41,19,83,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,42,13,82,,,,
40,up,Amy Winehouse,Back to Black,44,20,83,,,,
41,up,Chris Brown,Don't Judge Me,48,22,77,,,,
42,up,Khalid,Location (London Remix) [feat. Little Simz],43,18,75,,,,
43,up,Fugees,Killing Me Softly With His Song,49,17,78,,,,
44,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),50,21,83,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,78,,,,
46,up,Ne-Yo,Miss Independent,51,33,83,,,,
47,up,Ne-Yo,One In a Million,52,35,83,,,,
48,up,Usher,Crash,53,34,77,,,,
49,up,Usher,Good Kisser (Disclosure Remix),54,39,83,,,,
50,-,AUDREY NUNA,Space,-,50,1,,,,
51,up,The Weeknd,Die For You,74,30,83,,,,
52,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],57,24,83,,,,
53,up,Pink Sweat$,At My Worst,93,13,22,70,2021-01-10,70,2021-01-10
54,up,Boyz II Men,I'll Make Love to You,55,42,83,,,,
55,up,Whitney Houston,I Have Nothing,58,47,83,,,,
56,up,Boney M.,Daddy Cool,59,20,76,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,3,14,6,2021-03-14,2,2021-05-09
58,up,The Weeknd,Secrets,60,41,83,,,,
59,down,Charlotte Day Wilson,If I Could,3,3,2,,,,
60,up,Rihanna,Disturbia,62,42,83,,,,
61,up,Alicia Keys,Fallin',84,25,9,,,,
62,up,Chris Brown,No Guidance (feat. Drake),64,25,76,34,2019-10-06,34,2019-10-06
63,up,Lionel Richie,All Night Long (All Night) [Single Version],65,51,83,,,,
64,up,Usher & Alicia Keys,My Boo,66,20,79,,,,
65,-,Nelly,Dilemma,-,11,75,,,,
66,up,The Weeknd,False Alarm,67,45,83,,,,
67,up,Khalid & Normani,Love Lies,68,26,76,,,,
68,up,John Legend,Ordinary People,70,57,83,,,,
69,up,Mark Ronson,Valerie,69,28,83,,,,
70,up,Trey Songz,Slow Motion,71,30,83,,,,
71,down,The Weeknd,Try Me,30,12,81,,,,
72,up,The Weeknd,The Hills (RL Grime Remix),72,63,82,,,,
73,up,TLC,No Scrubs,83,31,78,,,,
74,up,Whitney Houston,I Will Always Love You (2000 Remaster),85,21,82,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,6,76,,,,
76,up,Sade,Smooth Operator (Single Version),76,42,83,,,,
77,down,Boyz II Men,End of the Road,73,51,82,,,,
78,down,Luther Vandross,Dance With My Father (Radio Version),33,23,79,,,,
79,down,The Weeknd,Reminder,63,46,83,,,,
80,up,Rihanna,Hate That I Love You (feat. Ne-Yo),91,58,82,,,,
81,up,Alicia Keys,Brand New Me,92,60,82,,,,
82,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],100,61,81,,,,
83,-,Malik Adouane,Shaft (Live),-,83,1,,,,
84,-,Spice Diana & Nince Henry,Body,-,84,1,,,,
85,down,Usher,Scream,61,20,83,,,,
86,up,Alicia Keys,No One (Live),86,48,82,,,,
87,down,Ben E. King,Stand By Me,37,16,73,,,,
88,-,Bren Joy,Pocket,-,88,1,,,,
89,up,Ne-Yo,Mad,95,57,80,,,,
90,-,Gallant,Julie.,-,90,1,,,,
91,down,Chris Brown,Turn Up the Music,87,61,60,,,,
92,-,Al Green,Here I Am (Come and Take Me),-,92,1,,,,
93,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,93,1,,,,
94,-,Warren G,Regulate (feat. Nate Dogg),-,81,11,,,,
95,up,Ali Gatie,It's You,97,3,38,41,2019-10-06,35,2019-10-27
96,down,Miguel,Sure Thing,80,59,20,,,,
97,up,Zhavia Ward,17,98,69,81,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,42,29,,,,
99,-,Sade,No Ordinary Love,-,55,69,,,,
100,-,Ginuwine,Pony,-,83,10,,,,
