Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,2,1,183,,,,
2,down,WSTRN,In2,1,1,197,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,198,,,,
4,up,Trey Songz,Na Na,6,4,197,,,,
5,up,John Legend,All of Me,15,1,202,,,,
6,up,Tinashe,2 On (feat. Schoolboy Q),7,5,199,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,199,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,192,,,,
9,down,The Weeknd,Blinding Lights,5,1,191,94,2019-12-01,1,2020-03-01
10,up,Kehlani,Gangsta,10,5,201,,,,
11,up,John Legend,Love Me Now,11,8,192,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,195,,,,
13,up,Prince & The Revolution,Purple Rain,13,10,200,,,,
14,up,Nelly,Dilemma,14,11,181,,,,
15,up,Lianne La Havas,Bittersweet (Live),16,1,145,,,,
16,up,Ben E. King,Stand By Me,19,16,185,,,,
17,up,The Weeknd,Try Me,17,12,200,,,,
18,-,"Akira Morishita, JL Toreliza & BGYO",Be Mine,-,18,1,,,,
19,down,The Weeknd,Wasted Times,18,13,203,,,,
20,up,The Weeknd & Gesaffelstein,Hurt You,20,15,200,,,,
21,up,Khalid,Location (London Remix) [feat. Little Simz],21,18,195,,,,
22,up,Charlotte Day Wilson,If I Could,26,3,68,,,,
23,down,The Weeknd,Privilege,22,19,203,,,,
24,up,Boney M.,Daddy Cool,25,20,192,,,,
25,down,Fugees,Killing Me Softly With His Song,23,17,194,,,,
26,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),24,21,203,,,,
27,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],27,24,201,,,,
28,up,Usher & Alicia Keys,My Boo,31,20,196,,,,
29,up,Khalid & Normani,Love Lies,32,26,189,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,21,197,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),33,23,194,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,194,,,,
33,up,Mark Ronson,Valerie,34,28,203,,,,
34,up,Trey Songz,Slow Motion,35,30,198,,,,
35,up,TLC,No Scrubs,36,31,191,,,,
36,-,The Weeknd & Gesaffelstein,I Was Never There,-,13,192,,,,
37,-,Andra Day,Rise Up,-,11,163,63,2020-04-05,63,2020-04-05
38,-,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",I Keep Searching,-,38,1,,,,
39,-,Frank Wilson,Do I Love You (Indeed I Do),-,39,1,,,,
40,-,Tina Turner,The Best (Edit),-,27,80,,,,
41,down,Alicia Keys,Fallin',29,25,128,,,,
42,down,Chris Brown,No Guidance (feat. Drake),28,25,193,34,2019-10-06,34,2019-10-06
43,-,Brass Construction,Movin',-,43,1,,,,
44,-,Boney M.,Ma Baker,-,40,24,,,,
45,down,Khalid,Better,39,36,59,,,,
46,-,The Weeknd,Save Your Tears,-,26,42,80,2020-03-22,1,2021-03-21
