Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,28,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,28,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,28,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,28,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,28,,,,
6,up,The Weeknd,The Hills,6,4,28,,,,
7,up,Whitney Houston,I Will Always Love You,9,6,28,,,,
8,down,Lionel Richie,Hello,7,3,28,,,,
9,up,The Weeknd,Call Out My Name,10,1,24,,,,
10,up,Alicia Keys,Girl On Fire (Live),11,7,27,,,,
11,up,WSTRN,In2,13,1,28,,,,
12,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],82,2,25,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,9,28,,,,
14,-,Chris Brown,Don't Wake Me Up,-,7,19,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,2,26,,,,
16,down,Akon,Right Now (Na Na Na),15,11,28,,,,
17,down,The Weeknd,In the Night,16,12,28,,,,
18,up,The Weeknd,Party Monster,18,12,28,,,,
19,up,Trey Songz,Na Na,19,4,28,,,,
20,up,Tinashe,2 On (feat. Schoolboy Q),20,5,28,,,,
21,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),21,16,28,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,5,28,,,,
23,up,Chris Brown,Fine China,23,18,28,,,,
24,up,Rihanna,Don't Stop the Music,24,14,28,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,6,23,,,,
26,up,Usher,Scream,43,20,28,,,,
27,up,"Earth, Wind & Fire",September,28,16,28,,,,
28,up,Chris Brown,Don't Judge Me,80,22,25,,,,
29,down,Kehlani,Gangsta,27,5,28,,,,
30,down,The Weeknd,Often,29,22,28,,,,
31,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),26,9,24,,,,
32,-,Tory Lanez,Temperature Rising,-,32,1,,,,
33,down,The Weeknd,Wasted Times,30,13,28,,,,
34,down,The Weeknd,Try Me,31,12,27,,,,
35,down,The Weeknd & Gesaffelstein,Hurt You,32,15,26,,,,
36,up,Nelly,Dilemma,36,11,26,,,,
37,up,Andra Day,Rise Up,37,11,25,63,2020-04-05,63,2020-04-05
38,up,Khalid,Location (London Remix) [feat. Little Simz],39,18,28,,,,
39,down,The Weeknd,Blinding Lights,12,1,24,94,2019-12-01,1,2020-03-01
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,13,28,,,,
41,down,The Weeknd,Privilege,34,19,28,,,,
42,down,The Weeknd & Gesaffelstein,I Was Never There,35,13,28,,,,
43,down,Massari,Done Da Da,38,29,11,,,,
44,up,Amy Winehouse,Back to Black,44,20,28,,,,
45,down,John Legend,You & I (Nobody In the World),40,31,28,,,,
46,down,Ben E. King,Stand By Me,45,16,23,,,,
47,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,21,28,,,,
48,down,Fugees,Killing Me Softly With His Song,46,17,27,,,,
49,down,Usher,Crash,47,34,28,,,,
50,down,Ne-Yo,Miss Independent,48,33,28,,,,
51,-,Kehlani,Can I (feat. Tory Lanez),-,51,1,79,2020-05-17,79,2020-05-17
52,-,RITUAL,Cinnamon (Acoustic),-,52,1,,,,
53,up,Boney M.,Daddy Cool,57,20,25,,,,
54,-,Prince & The Revolution,Purple Rain,-,10,27,,,,
55,down,Usher,Good Kisser (Disclosure Remix),51,39,28,,,,
56,up,Chris Brown,No Guidance (feat. Drake),64,25,27,34,2019-10-06,34,2019-10-06
57,up,Whitney Houston,I Have Nothing,58,47,28,,,,
58,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],52,24,28,,,,
59,down,Boyz II Men,I'll Make Love to You,55,42,28,,,,
60,-,Luther Vandross,Dance With My Father (Radio Version),-,23,26,,,,
61,down,Ne-Yo,One In a Million,49,35,28,,,,
62,up,The Weeknd,Die For You,62,30,28,,,,
63,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),42,33,28,,,,
64,down,The Weeknd,Reminder,56,46,28,,,,
65,down,The Weeknd,Secrets,59,41,28,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],69,51,28,,,,
67,up,Boyz II Men,End of the Road,73,51,27,,,,
68,up,Sade,Smooth Operator (Single Version),68,42,28,,,,
69,down,The Weeknd,False Alarm,61,45,28,,,,
70,down,Khalid & Normani,Love Lies,63,26,27,,,,
71,down,Mark Ronson,Valerie,66,28,28,,,,
72,-,Usher & Alicia Keys,My Boo,-,20,24,,,,
73,up,Chris Brown,Turn Up the Music,91,61,17,,,,
74,down,John Legend,Ordinary People,65,57,28,,,,
75,down,Trey Songz,Slow Motion,67,30,28,,,,
76,down,The Weeknd,The Hills (RL Grime Remix),70,63,27,,,,
77,down,Alicia Keys,Brand New Me,71,60,27,,,,
78,down,Doja Cat,Say So (feat. Nicki Minaj),8,3,3,57,2020-03-08,13,2020-05-10
79,down,Rihanna,Disturbia,50,42,28,,,,
80,-,RITUAL,Real Feels (feat. Kweku Collins) [R I T U A L Remix],-,80,1,,,,
81,-,Stevie Wonder,Another Star,-,81,1,,,,
82,-,Col3trane,Clutch (feat. Kiana Ledé),-,82,1,,,,
83,-,Jones,Giving It Up,-,83,1,,,,
84,-,VEDO,Best Sex Ever,-,84,1,,,,
85,-,Rayvanny,Teamo (feat. Messias Maricoa),-,85,1,,,,
86,-,VEDO,Sex Playlist,-,86,1,,,,
87,-,Onra,I Wanna Go Back,-,87,1,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),72,21,27,,,,
89,up,Alicia Keys,No One (Live),90,48,28,,,,
90,up,Khalid,Better,97,36,9,,,,
91,-,Alicia Keys,If I Ain't Got You,-,61,6,,,,
92,-,Destiny's Child,Say My Name (Edit),-,37,6,,,,
93,down,Zhavia Ward,17,76,69,27,,,,
94,down,Rihanna,Hate That I Love You (feat. Ne-Yo),74,58,27,,,,
95,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],77,61,26,,,,
96,down,Stevie Wonder,Happy Birthday,81,51,8,,,,
97,down,Chris Brown,Questions,75,62,24,,,,
98,down,Bill Withers,Ain't No Sunshine (Single Version),92,42,7,,,,
99,down,Ne-Yo,Mad,78,57,26,,,,
100,down,Usher,Burn (Confessions Special Edition Version),79,33,22,,,,
