Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,37,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,37,,,,
3,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",3,1,5,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,37,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,37,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,37,,,,
7,up,Lionel Richie,Hello,10,3,37,,,,
8,down,The Weeknd,The Hills,7,4,37,,,,
9,up,Whitney Houston,I Will Always Love You,9,6,37,,,,
10,up,Chris Brown,Don't Wake Me Up,11,7,28,,,,
11,up,WSTRN,In2,13,1,35,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,34,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,9,37,,,,
14,down,Alicia Keys,Girl On Fire (Live),12,7,36,,,,
15,up,The Weeknd,In the Night,17,12,37,,,,
16,up,The Weeknd,Party Monster,18,12,37,,,,
17,up,Trey Songz,Na Na,19,4,37,,,,
18,up,Tinashe,2 On (feat. Schoolboy Q),20,5,37,,,,
19,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),21,16,37,,,,
20,up,Rihanna,Don't Stop the Music,24,14,37,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,5,37,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,6,32,,,,
23,up,Usher,Scream,26,20,37,,,,
24,up,Chris Brown,Don't Judge Me,27,22,33,,,,
25,up,Kehlani,Gangsta,28,5,37,,,,
26,up,John Legend,Love Me Now,84,8,31,,,,
27,up,"Earth, Wind & Fire",September,29,16,37,,,,
28,up,The Weeknd,Often,30,22,37,,,,
29,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),31,9,33,,,,
30,up,The Weeknd,Wasted Times,32,13,37,,,,
31,down,The Weeknd,Blinding Lights,8,1,33,94,2019-12-01,1,2020-03-01
32,up,The Weeknd,Try Me,34,12,36,,,,
33,up,Prince & The Revolution,Purple Rain,35,10,36,,,,
34,up,The Weeknd & Gesaffelstein,Hurt You,36,15,35,,,,
35,up,Luther Vandross,Dance With My Father (Radio Version),43,23,35,,,,
36,up,The Weeknd,Privilege,37,19,37,,,,
37,up,The Weeknd & Gesaffelstein,I Was Never There,38,13,37,,,,
38,up,Fugees,Killing Me Softly With His Song,49,17,36,,,,
39,up,Nelly,Dilemma,39,11,33,,,,
40,up,Massari,Done Da Da,41,29,20,,,,
41,down,Akon,Right Now (Na Na Na),22,11,37,,,,
42,up,Amy Winehouse,Back to Black,44,20,37,,,,
43,up,John Legend,You & I (Nobody In the World),46,31,37,,,,
44,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),48,21,37,,,,
45,up,Ben E. King,Stand By Me,92,16,30,,,,
46,up,The Weeknd,Reminder,61,46,37,,,,
47,-,Chris Brown,Fine China,-,18,34,,,,
48,up,Usher,Crash,51,34,37,,,,
49,up,Rihanna,Disturbia,59,42,37,,,,
50,up,Ne-Yo,One In a Million,52,35,37,,,,
51,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,33,37,,,,
52,down,Ne-Yo,Miss Independent,47,33,37,,,,
53,up,Usher,Good Kisser (Disclosure Remix),55,39,37,,,,
54,-,Blackstreet,Happy Song (Tonite),-,54,1,,,,
55,-,The Shacks,"Smile Now, Cry Later",-,55,1,,,,
56,-,ATS,Masterpiece,-,56,1,,,,
57,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],57,24,37,,,,
58,up,The Weeknd,Secrets,63,41,37,,,,
59,down,Boyz II Men,I'll Make Love to You,58,42,37,,,,
60,up,Khalid & Normani,Love Lies,69,26,33,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],65,51,37,,,,
62,up,Sade,Smooth Operator (Single Version),64,42,37,,,,
63,up,Chris Brown,No Guidance (feat. Drake),90,25,36,34,2019-10-06,34,2019-10-06
64,down,Whitney Houston,I Have Nothing,62,47,37,,,,
65,down,The Weeknd,Die For You,56,30,37,,,,
66,up,Boney M.,Daddy Cool,66,20,34,,,,
67,up,The Weeknd,False Alarm,67,45,37,,,,
68,down,Alicia Keys,No One (Live),60,48,37,,,,
69,down,Usher & Alicia Keys,My Boo,68,20,33,,,,
70,up,Stevie Wonder,Happy Birthday,86,51,15,,,,
71,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,21,36,,,,
72,up,Ne-Yo,Mad,82,57,35,,,,
73,down,Mark Ronson,Valerie,70,28,37,,,,
74,up,John Legend,Ordinary People,85,57,37,,,,
75,down,Trey Songz,Slow Motion,73,30,37,,,,
76,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,13,37,,,,
77,down,The Weeknd,The Hills (RL Grime Remix),74,63,36,,,,
78,down,Alicia Keys,Brand New Me,75,60,36,,,,
79,down,TLC,No Scrubs,77,31,32,,,,
80,down,Rihanna,Hate That I Love You (feat. Ne-Yo),78,58,36,,,,
81,down,Zhavia Ward,17,79,69,36,,,,
82,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],81,61,35,,,,
83,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],14,2,34,,,,
84,down,Boyz II Men,End of the Road,80,51,36,,,,
85,down,Andra Day,Rise Up,42,11,34,63,2020-04-05,63,2020-04-05
86,-,Silver Convention,Fly Robin Fly (Radio Edit),-,86,1,,,,
87,-,Quantic,Painting Silhouettes,-,87,1,,,,
88,-,The Weeknd,Wicked Games,-,43,5,,,,
89,-,Ne-Yo,Closer,-,38,2,,,,
90,down,Usher,Burn (Confessions Special Edition Version),83,33,31,,,,
91,down,Sade,No Ordinary Love,88,55,28,,,,
92,down,Keedron Bryant,I Just Wanna Live,33,33,3,,,,
93,up,Doja Cat,Say So,97,7,18,100,2020-02-02,6,2020-05-03
94,down,Tina Turner,The Best (Edit),91,27,8,,,,
95,up,Lauryn Hill,Can't Take My Eyes Off of You,100,66,22,,,,
96,down,Tory Lanez,Luv,94,78,9,,,,
97,down,アリシア・キーズ,In Common,96,70,20,,,,
98,up,Lionel Richie,Stuck On You,99,70,23,,,,
99,-,Toni Braxton,Un-Break My Heart,-,91,6,,,,
100,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,70,18,,,,
