Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,4,1,2,,,,
2,down,The Weeknd,Call Out My Name,1,1,169,,,,
3,down,WSTRN,In2,2,1,182,,,,
4,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,183,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,179,,,,
6,up,Trey Songz,Na Na,6,4,182,,,,
7,up,Charlotte Day Wilson,If I Could,21,3,53,,,,
8,down,Tinashe,2 On (feat. Schoolboy Q),7,5,184,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,186,,,,
10,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,177,,,,
11,down,Kehlani,Gangsta,10,5,186,,,,
12,down,The Weeknd,Blinding Lights,11,1,176,94,2019-12-01,1,2020-03-01
13,down,John Legend,Love Me Now,12,8,177,,,,
14,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,9,180,,,,
15,down,Prince & The Revolution,Purple Rain,14,10,185,,,,
16,down,Nelly,Dilemma,15,11,171,,,,
17,down,Lianne La Havas,Bittersweet (Live),16,1,130,,,,
18,up,Ben E. King,Stand By Me,25,16,170,,,,
19,down,The Weeknd,Try Me,17,12,185,,,,
20,down,The Weeknd,Wasted Times,18,13,188,,,,
21,down,The Weeknd & Gesaffelstein,Hurt You,19,15,186,,,,
22,down,The Weeknd & Gesaffelstein,I Was Never There,20,13,179,,,,
23,down,Andra Day,Rise Up,22,11,150,63,2020-04-05,63,2020-04-05
24,up,Fugees,Killing Me Softly With His Song,26,17,179,,,,
25,down,Khalid,Location (London Remix) [feat. Little Simz],23,18,180,,,,
26,down,The Weeknd,Privilege,24,19,188,,,,
27,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),29,21,188,,,,
28,up,Bruxas,Bodywarmer,43,8,19,,,,
29,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],30,24,186,,,,
30,up,Alicia Keys,Fallin',31,25,113,,,,
31,up,Usher & Alicia Keys,My Boo,32,20,181,,,,
32,up,Chris Brown,No Guidance (feat. Drake),33,25,178,34,2019-10-06,34,2019-10-06
33,up,Khalid & Normani,Love Lies,34,26,174,,,,
34,up,Luther Vandross,Dance With My Father (Radio Version),36,23,179,,,,
35,up,Mark Ronson,Valerie,37,28,188,,,,
36,up,Trey Songz,Slow Motion,38,30,183,,,,
37,up,TLC,No Scrubs,40,31,176,,,,
38,-,Cocoa Sarai,Overreacting,-,19,10,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,182,,,,
40,down,John Legend,All of Me,28,1,188,,,,
41,down,Boney M.,Daddy Cool,27,20,179,,,,
42,-,Freda Payne,Just to Be with You,-,42,1,,,,
43,-,Eve Gallagher & Uli Heinzler,Lovin' You Again,-,43,1,,,,
44,up,Khalid,Better,44,36,55,,,,
45,-,Usher,U Remind Me,-,40,20,,,,
46,-,Destiny's Child,Survivor (Edit),-,38,18,,,,
47,down,The Weeknd,Save Your Tears,45,26,38,80,2020-03-22,1,2021-03-21
