Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,171,,,,
2,up,WSTRN,In2,2,1,184,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,181,,,,
4,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],4,2,185,,,,
5,up,Trey Songz,Na Na,7,4,184,,,,
6,up,Tinashe,2 On (feat. Schoolboy Q),8,5,186,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,5,188,,,,
8,down,The Weeknd,Blinding Lights,6,1,178,94,2019-12-01,1,2020-03-01
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],10,6,179,,,,
10,up,Kehlani,Gangsta,11,5,188,,,,
11,up,John Legend,Love Me Now,12,8,179,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),14,9,182,,,,
13,up,Charlotte Day Wilson,If I Could,13,3,55,,,,
14,up,Prince & The Revolution,Purple Rain,15,10,187,,,,
15,up,Nelly,Dilemma,16,11,173,,,,
16,up,Lianne La Havas,Bittersweet (Live),17,1,132,,,,
17,up,The Weeknd,Try Me,18,12,187,,,,
18,up,The Weeknd,Wasted Times,19,13,190,,,,
19,up,The Weeknd & Gesaffelstein,Hurt You,20,15,188,,,,
20,up,The Weeknd & Gesaffelstein,I Was Never There,22,13,181,,,,
21,up,Andra Day,Rise Up,24,11,152,63,2020-04-05,63,2020-04-05
22,up,Khalid,Location (London Remix) [feat. Little Simz],25,18,182,,,,
23,up,Ben E. King,Stand By Me,23,16,172,,,,
24,up,The Weeknd,Privilege,26,19,190,,,,
25,down,Fugees,Killing Me Softly With His Song,21,17,181,,,,
26,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),27,21,190,,,,
27,up,Alicia Keys,Fallin',30,25,115,,,,
28,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],28,24,188,,,,
29,up,Usher & Alicia Keys,My Boo,31,20,183,,,,
30,up,Chris Brown,No Guidance (feat. Drake),32,25,180,34,2019-10-06,34,2019-10-06
31,up,Khalid & Normani,Love Lies,33,26,176,,,,
32,up,Luther Vandross,Dance With My Father (Radio Version),34,23,181,,,,
33,down,Tina Turner,The Best (Edit),29,27,70,,,,
34,up,Mark Ronson,Valerie,35,28,190,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,21,184,,,,
36,-,John Legend,All of Me,-,1,189,,,,
37,up,Trey Songz,Slow Motion,37,30,185,,,,
38,up,TLC,No Scrubs,38,31,178,,,,
39,-,Kayla Rae,Blue,-,39,1,,,,
40,-,Gloria Gaynor,Never Can Say Goodbye,-,40,1,,,,
41,-,Kayla Rae,Tell Me,-,41,1,,,,
42,-,"Kayla Rae, Jon Bonus & RRAREBEAR",Girl Like Me,-,42,1,,,,
43,-,Kayla Rae & Atlus,Wasted,-,43,1,,,,
44,-,Kayla Rae,So Into You,-,44,1,,,,
45,-,Kayla Rae,Y.K.T.F.V.,-,45,1,,,,
46,-,Kayla Rae,Get Close,-,46,1,,,,
47,down,Bruxas,Bodywarmer,43,8,21,,,,
48,-,Chaka Khan,Ain't Nobody,-,39,14,,,,
49,-,The Weeknd,Save Your Tears,-,26,39,80,2020-03-22,1,2021-03-21
