Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,2,1,24,,,,
3,down,John Legend,All of Me,1,1,24,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,24,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,24,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,24,,,,
7,up,The Weeknd,The Hills,9,4,24,,,,
8,up,Lionel Richie,Hello,10,3,24,,,,
9,up,Whitney Houston,I Will Always Love You,14,6,24,,,,
10,up,The Weeknd,Call Out My Name,30,1,20,,,,
11,up,Chris Brown,Don't Wake Me Up,11,7,16,,,,
12,up,Alicia Keys,Girl On Fire (Live),12,7,23,,,,
13,up,WSTRN,In2,13,1,24,,,,
14,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],15,2,21,,,,
15,down,Doja Cat,Say So,7,7,11,100,2020-02-02,6,2020-05-03
16,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,9,24,,,,
17,up,The Weeknd,In the Night,17,12,24,,,,
18,up,The Weeknd,Party Monster,18,12,24,,,,
19,up,Trey Songz,Na Na,19,4,24,,,,
20,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,24,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,5,24,,,,
22,up,Chris Brown,Fine China,23,18,24,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,6,19,,,,
24,down,Rihanna,Don't Stop the Music,21,14,24,,,,
25,up,Andra Day,Rise Up,34,11,21,63,2020-04-05,63,2020-04-05
26,up,Chris Brown,Don't Judge Me,26,22,21,,,,
27,up,John Legend,Love Me Now,55,8,20,,,,
28,down,Kehlani,Gangsta,27,5,24,,,,
29,down,"Earth, Wind & Fire",September,28,16,24,,,,
30,down,The Weeknd,Often,25,22,24,,,,
31,down,The Weeknd,Wasted Times,29,13,24,,,,
32,down,The Weeknd,Try Me,31,12,23,,,,
33,up,Prince & The Revolution,Purple Rain,33,10,24,,,,
34,up,The Weeknd & Gesaffelstein,Hurt You,35,15,22,,,,
35,up,Nelly,Dilemma,38,11,22,,,,
36,up,The Weeknd,Privilege,37,19,24,,,,
37,down,Luther Vandross,Dance With My Father (Radio Version),36,23,23,,,,
38,up,Massari,Done Da Da,39,29,7,,,,
39,down,The Weeknd,In Your Eyes,3,3,4,41,2020-03-22,12,2020-03-29
40,up,Khalid,Location (London Remix) [feat. Little Simz],40,18,24,,,,
41,up,Amy Winehouse,Back to Black,49,20,24,,,,
42,down,John Legend,You & I (Nobody In the World),41,31,24,,,,
43,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,21,24,,,,
44,up,The Weeknd & Gesaffelstein,I Was Never There,82,13,24,,,,
45,up,Fugees,Killing Me Softly With His Song,79,17,23,,,,
46,down,Usher,Crash,44,34,24,,,,
47,up,Ben E. King,Stand By Me,66,16,19,,,,
48,up,Tinashe,2 On (feat. Schoolboy Q),68,5,24,,,,
49,up,Usher,Scream,67,20,24,,,,
50,down,Boyz II Men,I'll Make Love to You,46,42,24,,,,
51,down,Ne-Yo,Miss Independent,45,33,24,,,,
52,up,Rihanna,Disturbia,60,42,24,,,,
53,up,Whitney Houston,I Have Nothing,54,47,24,,,,
54,down,Ne-Yo,One In a Million,47,35,24,,,,
55,down,Usher,Good Kisser (Disclosure Remix),48,39,24,,,,
56,down,The Weeknd,Die For You,43,30,24,,,,
57,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],50,24,24,,,,
58,up,Chris Brown,No Guidance (feat. Drake),65,25,23,34,2019-10-06,34,2019-10-06
59,down,The Weeknd,Reminder,51,46,24,,,,
60,down,The Weeknd,Secrets,56,41,24,,,,
61,down,Boney M.,Daddy Cool,58,20,21,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],61,51,24,,,,
63,down,Sade,Smooth Operator (Single Version),62,42,24,,,,
64,down,The Weeknd,False Alarm,63,45,24,,,,
65,down,John Legend,Ordinary People,57,57,24,,,,
66,up,Alicia Keys,No One (Live),83,48,24,,,,
67,down,Usher & Alicia Keys,My Boo,64,20,21,,,,
68,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),59,33,24,,,,
69,up,Mark Ronson,Valerie,69,28,24,,,,
70,up,Trey Songz,Slow Motion,70,30,24,,,,
71,up,The Weeknd,The Hills (RL Grime Remix),71,63,23,,,,
72,up,Alicia Keys,Brand New Me,72,60,23,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,21,23,,,,
74,up,Boyz II Men,End of the Road,74,51,23,,,,
75,up,Rihanna,Hate That I Love You (feat. Ne-Yo),75,58,23,,,,
76,up,TLC,No Scrubs,76,31,21,,,,
77,up,Chris Brown,Questions,87,62,20,,,,
78,-,Tory Lanez,Luv,-,78,1,,,,
79,down,Akon,Right Now (Na Na Na),32,11,24,,,,
80,-,Tiana Major9,Think About You (Notion Mix),-,80,1,,,,
81,-,TLC,Diggin On You (Soulpower Remix),-,81,1,,,,
82,-,T-Pain,Fly Away,-,82,1,,,,
83,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),52,13,24,,,,
84,-,Jessie Reyez,COFFIN (feat. Eminem),-,84,1,,,,
85,up,Zhavia Ward,17,91,69,23,,,,
86,-,IZO,Give You More,-,86,1,,,,
87,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],94,61,22,,,,
88,up,Boyz II Men,On Bended Knee,95,58,11,,,,
89,up,Ne-Yo,Mad,97,57,22,,,,
90,-,Usher,Burn (Confessions Special Edition Version),-,33,19,,,,
91,-,Craig David,I Know You (feat. Bastille),-,36,7,,,,
92,up,"Earth, Wind & Fire",Let's Groove,92,74,6,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,72,4,,,,
94,down,Aya Nakamura,Djadja,89,37,4,85,2020-06-28,70,2020-07-19
95,-,Tina Turner,The Best (Edit),-,27,4,,,,
96,up,Sade,No Ordinary Love,98,55,20,,,,
97,down,Tory Lanez,Say It,77,77,2,,,,
98,down,Miguel,Sure Thing,84,59,8,,,,
99,up,アリシア・キーズ,In Common,99,70,15,,,,
100,up,Lauryn Hill,Can't Take My Eyes Off of You,100,66,14,,,,
