Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,45,,,,
2,down,John Legend,All of Me,1,1,45,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,45,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,45,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,45,,,,
6,up,Lionel Richie,Hello,6,3,45,,,,
7,up,The Weeknd,The Hills,13,4,45,,,,
8,down,Whitney Houston,I Will Always Love You,7,6,45,,,,
9,up,WSTRN,In2,9,1,41,,,,
10,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],10,2,41,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,9,45,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,42,,,,
13,up,Chris Brown,Don't Wake Me Up,90,7,35,,,,
14,up,Akon,Right Now (Na Na Na),14,11,45,,,,
15,up,The Weeknd,In the Night,15,12,45,,,,
16,up,The Weeknd,Party Monster,16,12,45,,,,
17,up,Trey Songz,Na Na,17,4,45,,,,
18,up,Tinashe,2 On (feat. Schoolboy Q),18,5,45,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,5,45,,,,
20,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),19,16,45,,,,
21,up,Chris Brown,Fine China,22,18,41,,,,
22,down,The Weeknd,Blinding Lights,20,1,41,94,2019-12-01,1,2020-03-01
23,up,Rihanna,Don't Stop the Music,23,14,45,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,6,38,,,,
25,up,Chris Brown,Don't Judge Me,27,22,41,,,,
26,up,"Earth, Wind & Fire",September,30,16,45,,,,
27,up,Kehlani,Gangsta,28,5,45,,,,
28,up,John Legend,Love Me Now,29,8,37,,,,
29,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),32,9,41,,,,
30,up,The Weeknd,Often,31,22,45,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,13,45,,,,
32,down,The Weeknd,Call Out My Name,8,1,39,,,,
33,up,Prince & The Revolution,Purple Rain,33,10,44,,,,
34,up,The Weeknd,Wasted Times,34,13,45,,,,
35,up,The Weeknd,Try Me,35,12,44,,,,
36,up,The Weeknd & Gesaffelstein,Hurt You,36,15,43,,,,
37,up,The Weeknd,Privilege,39,19,45,,,,
38,up,The Weeknd & Gesaffelstein,I Was Never There,40,13,45,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),37,23,43,,,,
40,up,Nelly,Dilemma,42,11,41,,,,
41,up,Amy Winehouse,Back to Black,45,20,45,,,,
42,up,Khalid,Location (London Remix) [feat. Little Simz],43,18,38,,,,
43,up,Massari,Done Da Da,44,29,28,,,,
44,up,John Legend,You & I (Nobody In the World),47,31,45,,,,
45,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),46,21,45,,,,
46,up,Fugees,Killing Me Softly With His Song,48,17,42,,,,
47,up,The Weeknd,Wicked Games,50,43,13,,,,
48,up,Ne-Yo,Miss Independent,53,33,45,,,,
49,up,Ne-Yo,One In a Million,55,35,45,,,,
50,up,Usher,Good Kisser (Disclosure Remix),56,39,45,,,,
51,up,The Weeknd,Die For You,57,30,45,,,,
52,-,Doja Cat,Like That (feat. Gucci Mane),-,52,2,99,2020-04-12,91,2020-04-19
53,-,Usher,Bad Habits,-,53,1,,,,
54,-,Raody,Esc.,-,54,1,,,,
55,-,Shaun Escoffery,Perfect Love Affair (Radio Version),-,55,1,,,,
56,up,Alicia Keys,No One (Live),58,48,45,,,,
57,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],59,24,45,,,,
58,up,Boyz II Men,I'll Make Love to You,61,42,45,,,,
59,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),71,33,45,,,,
60,up,The Weeknd,Reminder,62,46,45,,,,
61,up,Whitney Houston,I Have Nothing,64,47,45,,,,
62,down,Usher,Crash,49,34,45,,,,
63,up,The Weeknd,Secrets,66,41,45,,,,
64,up,Rihanna,Disturbia,67,42,45,,,,
65,up,Sade,Smooth Operator (Single Version),68,42,45,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],69,51,45,,,,
67,down,Chris Brown,No Guidance (feat. Drake),65,25,42,34,2019-10-06,34,2019-10-06
68,up,TLC,No Scrubs,81,31,40,,,,
69,up,Usher,Scream,94,20,45,,,,
70,up,Usher & Alicia Keys,My Boo,70,20,41,,,,
71,up,The Weeknd,False Alarm,72,45,45,,,,
72,up,Khalid & Normani,Love Lies,73,26,39,,,,
73,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],83,61,43,,,,
74,-,Miguel,Sure Thing,-,59,11,,,,
75,down,Mark Ronson,Valerie,74,28,45,,,,
76,up,Trey Songz,Slow Motion,76,30,45,,,,
77,up,The Weeknd,The Hills (RL Grime Remix),77,63,44,,,,
78,up,Boyz II Men,End of the Road,78,51,44,,,,
79,up,Alicia Keys,Brand New Me,79,60,44,,,,
80,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,21,44,,,,
81,up,Rihanna,Hate That I Love You (feat. Ne-Yo),82,58,44,,,,
82,up,Zhavia Ward,17,84,69,44,,,,
83,up,Ne-Yo,Mad,85,57,43,,,,
84,up,Usher,Burn (Confessions Special Edition Version),86,33,39,,,,
85,down,Ben E. King,Stand By Me,41,16,38,,,,
86,down,John Legend,Ordinary People,75,57,45,,,,
87,up,Sade,No Ordinary Love,87,55,36,,,,
88,down,Boney M.,Daddy Cool,54,20,40,,,,
89,-,Bill Withers,Ain't No Sunshine (Single Version),-,42,10,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,74,8,,,,
91,down,Lauryn Hill,Can't Take My Eyes Off of You,89,66,30,,,,
92,-,Lionel Richie,Stuck On You,-,70,29,,,,
93,-,Tina Turner,The Best (Edit),-,27,12,,,,
94,-,Jagged Edge,Where the Party At,-,81,7,,,,
95,down,Chris Brown,Turn Up the Music,93,61,28,,,,
96,down,Tory Lanez,Luv,91,78,17,,,,
97,down,アリシア・キーズ,In Common,92,70,27,,,,
98,-,Ali Gatie,It's You,-,3,9,41,2019-10-06,35,2019-10-27
99,down,The Weeknd,Prisoner (feat. Lana Del Rey),97,70,24,,,,
100,down,Ne-Yo,Because of You,88,63,21,,,,
