Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,96,,,,
2,up,John Legend,All of Me,2,1,96,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,96,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,3,96,,,,
5,up,The Weeknd,The Hills,7,4,96,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,96,,,,
7,down,Lionel Richie,Hello,6,3,96,,,,
8,up,WSTRN,In2,8,1,90,,,,
9,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],9,2,92,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,9,96,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,91,,,,
12,up,Akon,Right Now (Na Na Na),12,11,94,,,,
13,up,The Weeknd,In the Night,14,12,96,,,,
14,up,The Weeknd,Party Monster,15,12,96,,,,
15,up,Trey Songz,Na Na,16,4,96,,,,
16,up,Tinashe,2 On (feat. Schoolboy Q),17,5,93,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,96,,,,
18,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),20,16,96,,,,
19,up,Rihanna,Don't Stop the Music,21,14,96,,,,
20,up,Chris Brown,Fine China,22,18,92,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,6,85,,,,
22,up,Usher,Scream,24,20,96,,,,
23,up,Kehlani,Gangsta,25,5,96,,,,
24,up,"Earth, Wind & Fire",September,29,16,96,,,,
25,up,John Legend,Love Me Now,26,8,86,,,,
26,down,Chris Brown,Don't Wake Me Up,18,7,78,,,,
27,up,The Weeknd,Often,27,22,96,,,,
28,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),30,9,92,,,,
29,up,Lianne La Havas,Bittersweet (Live),32,1,38,,,,
30,up,The Weeknd,Try Me,34,12,93,,,,
31,up,The Weeknd,Wasted Times,36,13,96,,,,
32,up,Chris Brown,Don't Judge Me,91,22,86,,,,
33,up,The Weeknd,Blinding Lights,37,1,90,94,2019-12-01,1,2020-03-01
34,up,The Weeknd & Gesaffelstein,Hurt You,38,15,94,,,,
35,down,Amy Winehouse,Back to Black,33,20,96,,,,
36,up,Nelly,Dilemma,39,11,86,,,,
37,up,Luther Vandross,Dance With My Father (Radio Version),42,23,91,,,,
38,up,The Weeknd,Privilege,40,19,96,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,41,13,95,,,,
40,up,Khalid,Location (London Remix) [feat. Little Simz],43,18,88,,,,
41,up,Massari,Done Da Da,45,29,79,,,,
42,up,John Legend,You & I (Nobody In the World),46,31,96,,,,
43,up,Andra Day,Rise Up,59,11,64,63,2020-04-05,63,2020-04-05
44,up,Fugees,Killing Me Softly With His Song,47,17,89,,,,
45,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),48,21,96,,,,
46,up,Ben E. King,Stand By Me,49,16,83,,,,
47,up,Ne-Yo,Miss Independent,51,33,96,,,,
48,up,Ne-Yo,One In a Million,52,35,96,,,,
49,up,Usher,Crash,53,34,90,,,,
50,up,Boyz II Men,I'll Make Love to You,50,42,96,,,,
51,up,Usher,Good Kisser (Disclosure Remix),58,39,96,,,,
52,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,13,94,,,,
53,-,Victoria Monét,Coastin’,-,53,1,,,,
54,-,3T,Memories,-,54,1,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,52,2,,,,
56,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,56,1,,,,
57,up,Alicia Keys,No One (Live),68,48,94,,,,
58,up,The Weeknd,Reminder,60,46,96,,,,
59,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],61,24,96,,,,
60,down,The Weeknd,Die For You,57,30,96,,,,
61,up,Boyz II Men,End of the Road,71,51,95,,,,
62,up,Boney M.,Daddy Cool,87,20,88,,,,
63,down,The Weeknd,Secrets,62,41,96,,,,
64,down,Rihanna,Disturbia,63,42,96,,,,
65,up,Mark Ronson,Valerie,73,28,96,,,,
66,down,Alicia Keys,Fallin',64,25,22,,,,
67,up,Sade,Smooth Operator (Single Version),79,42,96,,,,
68,down,Chris Brown,No Guidance (feat. Drake),65,25,89,34,2019-10-06,34,2019-10-06
69,down,Lionel Richie,All Night Long (All Night) [Single Version],66,51,96,,,,
70,down,Usher & Alicia Keys,My Boo,67,20,92,,,,
71,down,The Weeknd,False Alarm,69,45,96,,,,
72,down,Khalid & Normani,Love Lies,70,26,87,,,,
73,down,John Legend,Ordinary People,72,57,96,,,,
74,up,Trey Songz,Slow Motion,74,30,96,,,,
75,up,The Weeknd,The Hills (RL Grime Remix),75,63,95,,,,
76,up,Alicia Keys,Brand New Me,76,60,95,,,,
77,down,Prince & The Revolution,Purple Rain,28,10,93,,,,
78,down,Whitney Houston,I Will Always Love You (2000 Remaster),77,21,95,,,,
79,down,Rihanna,Hate That I Love You (feat. Ne-Yo),78,58,95,,,,
80,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],81,61,94,,,,
81,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,81,1,,,,
82,-,Nayio Bitz,Starchaser,-,82,1,,,,
83,-,Amy Winehouse,Rehab,-,75,14,,,,
84,-,Sade,By Your Side,-,36,43,,,,
85,-,Tanveer Evan,Maine Royaan,-,85,1,,,,
86,down,Chris Brown,Turn Up the Music,80,61,73,,,,
87,down,Ne-Yo,Mad,86,57,92,,,,
88,up,Ali Gatie,It's You,90,3,48,41,2019-10-06,35,2019-10-27
89,-,Miguel,Sure Thing,-,59,25,,,,
90,up,Stevie Wonder,Happy Birthday,92,51,46,,,,
91,up,Zhavia Ward,17,93,69,93,,,,
92,-,Sade,No Ordinary Love,-,55,80,,,,
93,up,Usher,Burn (Confessions Special Edition Version),100,33,84,,,,
94,down,Destiny's Child,Say My Name (Edit),89,37,12,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,66,69,,,,
96,-,Lionel Richie,Stuck On You,-,70,66,,,,
97,-,アリシア・キーズ,In Common,-,70,58,,,,
98,-,Ne-Yo,Because of You,-,63,63,,,,
99,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,70,54,,,,
100,-,Tory Lanez,Luv,-,78,42,,,,
