Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,166,,,,
2,up,WSTRN,In2,2,1,179,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,180,,,,
4,up,Trey Songz,Na Na,4,4,179,,,,
5,up,Tinashe,2 On (feat. Schoolboy Q),5,5,181,,,,
6,up,John Legend,All of Me,7,1,185,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,183,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,174,,,,
9,down,The Weeknd,Blinding Lights,6,1,173,94,2019-12-01,1,2020-03-01
10,up,Kehlani,Gangsta,10,5,183,,,,
11,up,John Legend,Love Me Now,11,8,174,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),13,9,177,,,,
13,up,Prince & The Revolution,Purple Rain,14,10,182,,,,
14,up,Lianne La Havas,Bittersweet (Live),15,1,127,,,,
15,up,The Weeknd,Try Me,16,12,182,,,,
16,up,The Weeknd,Wasted Times,17,13,185,,,,
17,up,The Weeknd & Gesaffelstein,Hurt You,19,15,183,,,,
18,up,The Weeknd & Gesaffelstein,I Was Never There,38,13,176,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,176,,,,
20,up,Andra Day,Rise Up,20,11,147,63,2020-04-05,63,2020-04-05
21,up,Khalid,Location (London Remix) [feat. Little Simz],22,18,177,,,,
22,up,The Weeknd,Privilege,23,19,185,,,,
23,up,Fugees,Killing Me Softly With His Song,24,17,176,,,,
24,down,Charlotte Day Wilson,If I Could,18,3,50,,,,
25,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),25,21,185,,,,
26,up,Boney M.,Daddy Cool,26,20,176,,,,
27,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],27,24,183,,,,
28,up,Alicia Keys,Fallin',28,25,110,,,,
29,up,Usher & Alicia Keys,My Boo,29,20,178,,,,
30,up,Luther Vandross,Dance With My Father (Radio Version),35,23,176,,,,
31,down,Chris Brown,No Guidance (feat. Drake),30,25,175,34,2019-10-06,34,2019-10-06
32,down,Khalid & Normani,Love Lies,31,26,171,,,,
33,down,Mark Ronson,Valerie,32,28,185,,,,
34,down,Trey Songz,Slow Motion,33,30,180,,,,
35,down,TLC,No Scrubs,34,31,173,,,,
36,down,Nelly,Dilemma,12,11,169,,,,
37,up,Ben E. King,Stand By Me,41,16,167,,,,
38,-,Ronisia,Atterrissage,-,38,1,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,21,181,,,,
40,-,Ronisia,Mélodie,-,40,1,,,,
41,-,Ronisia,J'élimine,-,41,1,,,,
42,-,Tina Turner,The Best (Edit),-,27,66,,,,
