Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,186,,,,
2,up,WSTRN,In2,2,1,200,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,201,,,,
4,up,Usher,I Don't Mind (feat. Juicy J),4,3,3,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,196,,,,
6,up,Trey Songz,Na Na,6,4,200,,,,
7,up,Tinashe,2 On (feat. Schoolboy Q),7,5,202,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,6,195,,,,
9,up,John Legend,All of Me,10,1,205,,,,
10,up,Kehlani,Gangsta,11,5,204,,,,
11,up,John Legend,Love Me Now,13,8,195,,,,
12,up,Nelly,Dilemma,16,11,184,,,,
13,up,Lianne La Havas,Bittersweet (Live),17,1,148,,,,
14,up,The Weeknd,Try Me,18,12,203,,,,
15,up,The Weeknd,Wasted Times,19,13,206,,,,
16,up,The Weeknd & Gesaffelstein,Hurt You,20,15,203,,,,
17,up,Andra Day,Rise Up,22,11,166,63,2020-04-05,63,2020-04-05
18,up,Khalid,Location (London Remix) [feat. Little Simz],24,18,198,,,,
19,up,Ben E. King,Stand By Me,23,16,188,,,,
20,up,The Weeknd,Privilege,25,19,206,,,,
21,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),26,21,206,,,,
22,up,Boney M.,Daddy Cool,27,20,195,,,,
23,up,Charlotte Day Wilson,If I Could,28,3,71,,,,
24,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],29,24,204,,,,
25,up,Alicia Keys,Fallin',39,25,130,,,,
26,up,Usher & Alicia Keys,My Boo,31,20,199,,,,
27,up,Usher,Good Kisser,32,27,3,,,,
28,up,Khalid & Normani,Love Lies,33,26,192,,,,
29,up,Luther Vandross,Dance With My Father (Radio Version),34,23,197,,,,
30,up,Trey Songz,Slow Motion,36,30,201,,,,
31,up,TLC,No Scrubs,42,31,194,,,,
32,up,Tina Turner,The Best (Edit),38,27,83,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,5,202,,,,
34,down,Prince & The Revolution,Purple Rain,14,10,203,,,,
35,down,The Weeknd,Blinding Lights,9,1,194,94,2019-12-01,1,2020-03-01
36,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),12,9,198,,,,
37,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,37,1,,,,
38,-,Minnie Riperton,Lovin' You,-,38,1,,,,
39,-,Chris Brown,No Guidance (feat. Drake),-,25,194,34,2019-10-06,34,2019-10-06
40,down,Beyoncé,Sweet Dreams,37,21,2,,,,
41,down,The Weeknd & Gesaffelstein,I Was Never There,15,13,195,,,,
42,down,Fugees,Killing Me Softly With His Song,21,17,197,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,21,200,,,,
44,down,Mark Ronson,Valerie,30,28,206,,,,
45,up,Usher,Burn (Confessions Special Edition Version),45,33,92,,,,
46,down,The Weeknd,Save Your Tears,44,26,45,80,2020-03-22,1,2021-03-21
47,-,Mario,Let Me Love You,-,44,5,,,,
48,down,Destiny's Child,Say My Name (Edit),46,37,21,,,,
