Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Call Out My Name,1,1,162,,,,
2,up,WSTRN,In2,2,1,175,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],3,2,176,,,,
4,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,173,,,,
5,down,Trey Songz,Na Na,4,4,175,,,,
6,up,Tinashe,2 On (feat. Schoolboy Q),6,5,177,,,,
7,up,The Weeknd,Blinding Lights,8,1,169,94,2019-12-01,1,2020-03-01
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,179,,,,
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,6,170,,,,
10,down,Kehlani,Gangsta,5,5,179,,,,
11,down,John Legend,Love Me Now,10,8,170,,,,
12,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,9,173,,,,
13,up,Prince & The Revolution,Purple Rain,14,10,178,,,,
14,down,Nelly,Dilemma,12,11,165,,,,
15,up,Lianne La Havas,Bittersweet (Live),15,1,123,,,,
16,up,The Weeknd,Try Me,16,12,178,,,,
17,up,The Weeknd,Wasted Times,17,13,181,,,,
18,down,The Weeknd & Gesaffelstein,I Was Never There,13,13,173,,,,
19,down,The Weeknd & Gesaffelstein,Hurt You,18,15,179,,,,
20,up,Charlotte Day Wilson,If I Could,26,3,46,,,,
21,up,Ben E. King,Stand By Me,22,16,164,,,,
22,down,Andra Day,Rise Up,19,11,143,63,2020-04-05,63,2020-04-05
23,down,Khalid,Location (London Remix) [feat. Little Simz],20,18,173,,,,
24,down,The Weeknd,Privilege,21,19,181,,,,
25,down,Fugees,Killing Me Softly With His Song,23,17,172,,,,
26,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),24,21,181,,,,
27,down,Boney M.,Daddy Cool,25,20,172,,,,
28,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],27,24,179,,,,
29,down,Alicia Keys,Fallin',28,25,106,,,,
30,-,Usher & Alicia Keys,My Boo,-,20,174,,,,
31,down,Chris Brown,No Guidance (feat. Drake),29,25,171,34,2019-10-06,34,2019-10-06
32,down,Khalid & Normani,Love Lies,30,26,167,,,,
33,down,Mark Ronson,Valerie,31,28,181,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,21,177,,,,
35,down,Trey Songz,Slow Motion,33,30,176,,,,
36,down,TLC,No Scrubs,34,31,169,,,,
37,down,John Legend,All of Me,35,1,181,,,,
38,-,Zeina & Saint Levant,Nasty (Remix),-,38,1,,,,
39,-,Alicia Keys,Un-thinkable (I'm Ready) [Remix] {feat. Drake},-,39,1,,,,
40,-,Chuggin Edits,Come On Over to My Place,-,40,1,,,,
41,-,Faith Evans,You Used To Love Me (Club Mix 2),-,41,1,,,,
42,-,Emotional Oranges,Not Worth It,-,42,1,,,,
43,-,H-Town,Knockin' Da Boots (Re-Recorded / Remastered),-,43,1,,,,
44,-,The Pointer Sisters,Yes We Can Can,-,44,1,,,,
45,-,D'Angelo,Brown Sugar,-,45,1,,,,
46,-,James Brown,"Soul Power, Pt. 1",-,46,1,,,,
47,-,The Main Ingredient,Summer Breeze,-,47,1,,,,
48,-,Zhané,Hey Mr. DJ,-,48,1,,,,
49,-,Amorphous & Kehlani,Back Together,-,1,10,,,,
50,-,Usher,U Got It Bad,-,40,11,,,,
