Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WSTRN,In2,9,1,164,,,,
2,down,John Legend,All of Me,1,1,170,,,,
3,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],10,2,165,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,163,,,,
5,up,Trey Songz,Na Na,16,4,164,,,,
6,down,The Weeknd,Can't Feel My Face,2,1,169,,,,
7,up,Tinashe,2 On (feat. Schoolboy Q),17,5,167,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,5,168,,,,
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,6,159,,,,
10,up,Kehlani,Gangsta,25,5,168,,,,
11,up,John Legend,Love Me Now,27,8,159,,,,
12,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),29,9,164,,,,
13,up,Prince & The Revolution,Purple Rain,30,10,167,,,,
14,up,Lianne La Havas,Bittersweet (Live),31,1,112,,,,
15,up,The Weeknd,Try Me,32,12,167,,,,
16,up,The Weeknd,Wasted Times,34,13,170,,,,
17,up,Nelly,Dilemma,33,11,155,,,,
18,up,The Weeknd & Gesaffelstein,Hurt You,37,15,168,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),3,3,169,,,,
20,up,The Weeknd & Gesaffelstein,I Was Never There,39,13,162,,,,
21,up,The Weeknd,Privilege,42,19,170,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,169,,,,
23,up,Ben E. King,Stand By Me,43,16,153,,,,
24,up,Fugees,Killing Me Softly With His Song,46,17,161,,,,
25,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),48,21,170,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,169,,,,
27,up,Boney M.,Daddy Cool,53,20,161,,,,
28,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],55,24,168,,,,
29,up,Alicia Keys,Fallin',57,25,95,,,,
30,up,Usher & Alicia Keys,My Boo,56,20,165,,,,
31,down,Lionel Richie,Hello,6,3,169,,,,
32,up,Chris Brown,No Guidance (feat. Drake),62,25,161,34,2019-10-06,34,2019-10-06
33,up,Khalid & Normani,Love Lies,64,26,156,,,,
34,down,The Weeknd,The Hills,7,4,169,,,,
35,up,Mark Ronson,Valerie,68,28,170,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,21,166,,,,
37,down,The Weeknd,Call Out My Name,8,1,154,,,,
38,up,Trey Songz,Slow Motion,70,30,165,,,,
39,up,TLC,No Scrubs,72,31,158,,,,
40,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,168,,,,
41,down,Akon,Right Now (Na Na Na),13,11,166,,,,
42,-,Axakino,Body Language,-,42,1,,,,
43,-,Curtis Kane,T'en mordre les doigts,-,43,1,,,,
44,-,Charlotte Day Wilson,If I Could,-,3,36,,,,
45,down,The Weeknd,In the Night,14,12,169,,,,
46,down,The Weeknd,Party Monster,15,12,169,,,,
47,down,Rihanna,Don't Stop the Music,18,14,169,,,,
48,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),21,16,168,,,,
49,down,Chris Brown,Fine China,22,18,165,,,,
50,down,The Weeknd,Blinding Lights,26,1,160,94,2019-12-01,1,2020-03-01
51,down,Amy Winehouse,Back to Black,20,20,168,,,,
52,down,"Earth, Wind & Fire",September,24,16,169,,,,
53,down,The Weeknd,Often,28,22,169,,,,
54,down,Andra Day,Rise Up,41,11,134,63,2020-04-05,63,2020-04-05
55,down,Luther Vandross,Dance With My Father (Radio Version),35,23,163,,,,
56,up,Usher,Scream,66,20,167,,,,
57,down,Ne-Yo,Miss Independent,47,33,169,,,,
58,down,Khalid,Location (London Remix) [feat. Little Simz],36,18,162,,,,
59,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,13,166,,,,
60,up,Miguel,Sure Thing,79,59,43,,,,
61,down,The Weeknd,Die For You,38,30,169,,,,
62,down,Massari,Done Da Da,44,29,151,,,,
63,down,John Legend,You & I (Nobody In the World),45,31,169,,,,
64,down,Ne-Yo,One In a Million,51,35,168,,,,
65,down,Usher,Crash,49,34,162,,,,
66,down,Usher,Good Kisser (Disclosure Remix),50,39,168,,,,
67,down,Boyz II Men,I'll Make Love to You,52,42,168,,,,
68,down,The Weeknd,Reminder,54,46,169,,,,
69,up,Stevie Wonder,Happy Birthday,77,51,82,,,,
70,down,Rihanna,Disturbia,60,42,169,,,,
71,down,The Weeknd,Secrets,59,41,169,,,,
72,down,Sade,Smooth Operator (Single Version),58,42,169,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],63,51,169,,,,
74,up,Chris Brown,Turn Up the Music,75,61,139,,,,
75,down,The Weeknd,False Alarm,65,45,169,,,,
76,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,33,120,,,,
77,down,John Legend,Ordinary People,67,57,168,,,,
78,down,Boyz II Men,End of the Road,71,51,167,,,,
79,down,Tina Turner,The Best (Edit),74,27,60,,,,
80,down,The Weeknd,The Hills (RL Grime Remix),73,63,167,,,,
81,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],76,61,153,,,,
