Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,91,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,91,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,91,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,91,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,91,,,,
6,up,The Weeknd,The Hills,7,4,91,,,,
7,down,Lionel Richie,Hello,6,3,91,,,,
8,up,Whitney Houston,I Will Always Love You,8,6,91,,,,
9,up,The Weeknd,Call Out My Name,9,1,80,,,,
10,up,WSTRN,In2,23,1,85,,,,
11,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],11,2,87,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,86,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,9,91,,,,
14,up,Chris Brown,Don't Wake Me Up,21,7,74,,,,
15,down,The Weeknd,In the Night,14,12,91,,,,
16,down,The Weeknd,Party Monster,15,12,91,,,,
17,down,Trey Songz,Na Na,16,4,91,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,5,91,,,,
19,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,16,91,,,,
20,down,Rihanna,Don't Stop the Music,19,14,91,,,,
21,up,"Earth, Wind & Fire",September,27,16,91,,,,
22,down,Chris Brown,Fine China,20,18,87,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,6,80,,,,
24,down,Usher,Scream,22,20,91,,,,
25,up,The Weeknd,Often,25,22,91,,,,
26,up,The Weeknd,Blinding Lights,26,1,85,94,2019-12-01,1,2020-03-01
27,up,Kehlani,Gangsta,64,5,91,,,,
28,down,John Legend,Love Me Now,24,8,81,,,,
29,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),28,9,87,,,,
30,down,Lianne La Havas,Bittersweet (Live),29,1,33,,,,
31,down,Prince & The Revolution,Purple Rain,30,10,88,,,,
32,down,The Weeknd,Try Me,31,12,88,,,,
33,down,The Weeknd,Wasted Times,32,13,91,,,,
34,up,Luther Vandross,Dance With My Father (Radio Version),36,23,86,,,,
35,up,Chris Brown,Don't Judge Me,47,22,82,,,,
36,down,The Weeknd & Gesaffelstein,Hurt You,33,15,89,,,,
37,down,Amy Winehouse,Back to Black,34,20,91,,,,
38,up,The Weeknd,Privilege,38,19,91,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,39,13,90,,,,
40,up,Khalid,Location (London Remix) [feat. Little Simz],40,18,83,,,,
41,up,Massari,Done Da Da,41,29,74,,,,
42,up,John Legend,You & I (Nobody In the World),43,31,91,,,,
43,up,Andra Day,Rise Up,46,11,60,63,2020-04-05,63,2020-04-05
44,down,Ben E. King,Stand By Me,37,16,78,,,,
45,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),48,21,91,,,,
46,up,Ne-Yo,One In a Million,51,35,91,,,,
47,up,Usher,Crash,49,34,85,,,,
48,up,The Weeknd,Die For You,50,30,91,,,,
49,up,Usher,Good Kisser (Disclosure Remix),53,39,91,,,,
50,up,Whitney Houston,I Have Nothing,57,47,91,,,,
51,up,Chris Brown,No Guidance (feat. Drake),66,25,84,34,2019-10-06,34,2019-10-06
52,up,Ne-Yo,Miss Independent,52,33,91,,,,
53,-,Erykah Badu,Woo,-,53,1,,,,
54,-,BeBe Winans,I Wanna Be the Only One,-,54,1,,,,
55,down,Boyz II Men,I'll Make Love to You,54,42,91,,,,
56,down,The Weeknd,Reminder,55,46,91,,,,
57,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],56,24,91,,,,
58,down,Akon,Right Now (Na Na Na),13,11,90,,,,
59,down,Boney M.,Daddy Cool,58,20,84,,,,
60,down,The Weeknd,Secrets,59,41,91,,,,
61,down,Rihanna,Disturbia,60,42,91,,,,
62,down,Alicia Keys,Fallin',61,25,17,,,,
63,down,Sade,Smooth Operator (Single Version),62,42,91,,,,
64,up,Boyz II Men,End of the Road,74,51,90,,,,
65,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],78,61,89,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],65,51,91,,,,
67,up,Usher & Alicia Keys,My Boo,67,20,87,,,,
68,up,The Weeknd,False Alarm,68,45,91,,,,
69,up,Khalid & Normani,Love Lies,89,26,82,,,,
70,up,John Legend,Ordinary People,70,57,91,,,,
71,up,Mark Ronson,Valerie,71,28,91,,,,
72,down,Alicia Keys,Brand New Me,63,60,90,,,,
73,down,Trey Songz,Slow Motion,72,30,91,,,,
74,down,The Weeknd,The Hills (RL Grime Remix),73,63,90,,,,
75,up,TLC,No Scrubs,75,31,86,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,21,90,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),77,58,90,,,,
78,up,Ne-Yo,Mad,79,57,87,,,,
79,up,Zhavia Ward,17,81,69,88,,,,
80,up,Usher,Burn (Confessions Special Edition Version),95,33,80,,,,
81,up,Ne-Yo,Because of You,82,63,60,,,,
82,up,Lauryn Hill,Can't Take My Eyes Off of You,83,66,66,,,,
83,-,Summer Soul,Barefoot (Remastered),-,83,1,,,,
84,up,Lionel Richie,Stuck On You,84,70,63,,,,
85,down,Chris Brown,Turn Up the Music,69,61,68,,,,
86,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,13,90,,,,
87,-,Patrice Rushen,Feels So Real (Won't Let Go),-,87,1,,,,
88,up,Alicia Keys,No One (Live),96,48,89,,,,
89,up,Warren G,Regulate (feat. Nate Dogg),97,81,15,,,,
90,down,アリシア・キーズ,In Common,85,70,56,,,,
91,down,Ali Gatie,It's You,80,3,44,41,2019-10-06,35,2019-10-27
92,-,Childish Gambino,Redbone,-,82,14,,,,
93,-,Bill Withers,Ain't No Sunshine (Single Version),-,42,33,,,,
94,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,33,69,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,83,16,,,,
96,up,The Weeknd,Blinding Lights (Instrumental),98,64,20,,,,
97,down,The Weeknd,Prisoner (feat. Lana Del Rey),88,70,52,,,,
98,up,Sade,No Ordinary Love,99,55,76,,,,
99,-,The Weeknd,Save Your Tears,-,26,15,80,2020-03-22,1,2021-03-21
100,down,Sade,By Your Side,92,36,41,,,,
