Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,139,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,139,,,,
3,up,Candi Staton,Young Hearts Run Free,5,2,139,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,139,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,35,,,,
6,up,ステイシー・オリコ,Stuck,10,6,133,,,,
7,down,Montell Fish,Hollow Lover,6,6,4,,,,
8,down,Ashes Remain,On My Own,7,4,139,,,,
9,down,Montell Fish,Talk 2 Me,8,6,51,,,,
10,up,Katy Nichole,In Jesus Name (God Of Possible),19,10,22,,,,
11,-,Michael W. Smith,Friends,-,7,1,,,,
12,down,Kiara Kean,Tattoos,11,11,9,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,67,,,,
14,down,Montell Fish,Destroy Myself Just For You,9,4,32,,,,
15,down,The Afters,Moments Like This,13,8,38,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,10,122,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,7,32,,,,
18,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),18,12,7,,,,
19,up,Cory Asbury,Reckless Love,20,7,139,,,,
20,up,Elevation Worship,Same God (feat. Jonsal Barrientes),24,12,24,,,,
21,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],60,12,35,,,,
22,up,ステイプル・シンガーズ,I'll Take You There,50,18,53,,,,
23,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),28,20,3,,,,
24,down,Lauren Daigle,Rescue,15,1,139,74,2019-10-13,74,2019-10-13
25,up,Rend Collective,My Lighthouse,26,13,120,,,,
26,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,39,26,2,,,,
27,down,Hillsong Worship,What a Beautiful Name,17,7,139,,,,
28,down,Phil Wickham,Battle Belongs,25,9,96,,,,
29,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),31,7,18,,,,
30,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,41,15,28,,,,
31,up,Tauren Wells,Fake It (feat. Aaron Cole),38,23,4,,,,
32,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),52,14,105,,,,
33,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,18,59,,,,
34,down,Hillsong Worship,Who You Say I Am,22,12,138,,,,
35,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),71,18,11,,,,
36,up,Hillsong UNITED,Know You Will,37,8,52,,,,
37,down,Beverly Ann,Dancing in the Sky,23,6,104,,,,
38,down,Leeland,Way Maker (Live),32,5,139,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),79,24,97,,,,
40,down,Montell Fish,And I'd Go a Thousand Miles,14,7,26,,,,
41,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,23,24,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,10,108,,,,
43,up,YADA Worship,Alles Tanzt,49,17,10,,,,
44,up,Casting Crowns,Nobody (feat. Matthew West),72,12,113,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,19,107,,,,
46,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],63,20,97,,,,
47,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),21,3,67,,,,
48,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,32,94,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,8,116,,,,
50,-,Phil Wickham,House of the Lord,-,16,48,,,,
51,down,Anne Wilson,Hey Girl,42,23,10,,,,
52,up,for KING & COUNTRY,For God Is With Us,93,30,22,,,,
53,-,Hillsong Worship,One Thing,-,29,4,,,,
54,up,Elevation Worship,See A Victory,89,10,113,,,,
55,up,Elevation Worship,O Come to the Altar (Live),70,37,57,,,,
56,up,ICF Worship,Höher (feat. Juri Friesen) [Live],73,49,25,,,,
57,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,5,118,85,2020-03-22,78,2020-03-29
58,-,Montell Fish,love you more than me,-,10,1,,,,
59,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],69,11,31,,,,
60,-,Hillsong UNITED,On Repeat,-,16,13,,,,
61,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,18,21,,,,
62,down,Hillsong Worship,I Surrender (Live),29,8,138,,,,
63,-,Lauren Daigle,Look Up Child,-,10,126,,,,
64,down,Plumb,Cut,35,7,139,,,,
65,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),98,31,17,,,,
66,-,Hillsong Worship,Cornerstone (Studio Version),-,59,3,,,,
67,-,Elevation Worship,Same God (Radio Version),-,52,2,,,,
68,-,Hillsong UNITED,From the Inside Out,-,44,1,,,,
69,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),53,21,7,,,,
70,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,61,4,,,,
71,-,Casting Crowns,Oh My Soul,-,71,2,,,,
72,down,Hillsong Worship,So Will I (100 Billion X),59,10,81,,,,
73,-,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),-,58,1,,,,
74,down,Montell Fish,Stay (With Me).,30,8,19,,,,
75,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],96,7,78,,,,
76,-,Phil Wickham,Living Hope,-,34,34,,,,
77,-,Ben Fuller,Who I Am,-,75,2,,,,
78,down,Celeste Fazulu,Bon Samaritain,36,13,8,,,,
79,-,Hillsong Worship,Hosanna,-,9,42,,,,
80,down,Lauren Daigle,Hold On To Me,45,8,43,,,,
81,-,Jonathan Traylor,High Up,-,38,16,,,,
82,-,Matthew West,Me on Your Mind,-,74,2,,,,
83,down,Hillsong Young & Free,Lord Send Revival (Live),66,11,65,,,,
84,up,Chris Tomlin,Good Good Father,97,32,36,,,,
85,-,Andrew Ripp,Fill My Cup,-,85,1,,,,
86,up,The Edwin Hawkins Singers,Oh Happy Day,94,21,71,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,77,2,,,,
88,-,Colton Dixon,Build a Boat,-,69,1,,,,
89,-,Sixpence None the Richer,Kiss Me,-,9,90,,,,
90,up,Lauren Daigle,Love Like This,100,18,96,,,,
91,-,Hillsong Worship,Mighty to Save (Live),-,91,1,,,,
92,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,15,15,,,,
93,down,Zach Webb,Found,27,17,14,,,,
94,down,Casting Crowns,Scars in Heaven,74,33,12,,,,
95,down,Hillsong Worship,King of Kings,85,6,131,,,,
96,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),56,4,103,,,,
97,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,53,1,,,,
98,-,Isaac M.,Nous deux,-,97,1,,,,
99,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],81,12,21,,,,
100,-,Herzensmelodie,Leid und Tränen sind jetzt vorbei,-,100,1,,,,
