Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,161,,,,
2,down,Lauren Daigle,You Say,1,1,161,47,2019-10-06,47,2019-10-06
3,up,Francesca Battistelli,Joy To the World,6,1,5,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,161,,,,
5,up,Lauren Daigle,Rescue,8,1,161,74,2019-10-13,74,2019-10-13
6,down,Montell Fish,Fall in Love with You.,5,1,57,,,,
7,down,Candi Staton,Young Hearts Run Free,4,2,161,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,54,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],10,7,54,,,,
10,down,Montell Fish,Talk 2 Me,9,6,73,,,,
11,up,Pentatonix,Amazing Grace (My Chains Are Gone),17,4,22,,,,
12,down,Ashes Remain,On My Own,11,4,161,,,,
13,up,Tauren Wells,"Merry Christmas, Happy Holidays",83,1,9,,,,
14,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,11,3,,,,
15,down,Michael W. Smith,Friends,14,7,23,,,,
16,up,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,38,8,9,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,89,,,,
18,down,Montell Fish,And I'd Go a Thousand Miles,12,7,48,,,,
19,down,Cory Asbury,Reckless Love,16,7,161,,,,
20,up,Hillsong Worship,Joy to the World,68,16,16,,,,
21,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],13,12,57,,,,
22,-,Anne Wilson,I Still Believe In Christmas,-,15,2,,,,
23,down,Hillsong Worship,What a Beautiful Name,19,7,161,,,,
24,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,21,15,50,,,,
25,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),23,13,19,,,,
26,up,ステイシー・オリコ,Stuck,30,6,155,,,,
27,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),18,14,127,,,,
28,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),22,18,33,,,,
29,up,M.A.D,Der Prediger Part 1,59,5,3,,,,
30,down,Elevation Worship,Same God (feat. Jonsal Barrientes),26,12,46,,,,
31,down,Montell Fish,love you more than me,20,10,21,,,,
32,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],87,4,7,,,,
33,up,O'Bros,Fürchte dich nicht,75,9,8,,,,
34,down,Hillsong Worship,One Thing,29,29,26,,,,
35,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,27,18,81,,,,
36,down,Rend Collective,My Lighthouse,24,13,142,,,,
37,down,Montell Fish,Darling,25,6,20,,,,
38,down,Bethel Music & Brian Johnson,I Still Believe,28,10,16,,,,
39,up,Casting Crowns,Nobody (feat. Matthew West),39,12,135,,,,
40,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),45,13,17,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,10,144,,,,
42,down,Elevation Worship,See A Victory,32,10,135,,,,
43,down,Hillsong Worship,Hosanna,37,9,64,,,,
44,down,YADA Worship,Alles Tanzt,41,17,32,,,,
45,up,Chris Tomlin,Good Good Father,53,32,58,,,,
46,-,Hillsong Worship,O Come All Ye Faithful,-,21,15,,,,
47,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),34,7,40,,,,
48,down,Katy Nichole,In Jesus Name (God Of Possible),42,10,44,,,,
49,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,8,138,,,,
50,down,Hillsong UNITED,From the Inside Out,44,44,21,,,,
51,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,49,10,13,,,,
52,down,Phil Wickham,Battle Belongs,31,9,118,,,,
53,up,Hillsong Worship,Prince of Heaven,96,23,15,,,,
54,up,Hillsong Worship,Hark,99,27,14,,,,
55,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),46,31,38,,,,
56,down,Brandon Lake,Gratitude,36,15,55,,,,
57,down,Hillsong Worship,Who You Say I Am,40,12,160,,,,
58,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),86,21,14,,,,
59,-,M.A.D,Der Prediger Part 2,-,59,2,,,,
60,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],50,23,46,,,,
61,down,Hillsong Worship,King of Kings,51,6,152,,,,
62,down,Beverly Ann,Dancing in the Sky,43,6,126,,,,
63,down,MercyMe,Even If,62,61,13,,,,
64,down,Leeland,Way Maker (Live),33,5,161,,,,
65,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,8,8,,,,
66,-,Hillsong Worship,Seasons,-,16,13,,,,
67,down,Chris Tomlin,Holy Forever,55,28,14,,,,
68,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,5,140,85,2020-03-22,78,2020-03-29
69,-,YADA Worship & Julie Dev,Messias,-,14,7,,,,
70,up,Casting Crowns,Praise You In This Storm,73,50,16,,,,
71,-,Hillsong Worship,So Will I (100 Billion X),-,10,97,,,,
72,-,YADA Worship & Jerry Dev,Oh Gloria,-,16,7,,,,
73,-,Lauren Daigle,Love Like This,-,18,114,,,,
74,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,60,26,21,,,,
75,down,The Afters,Moments Like This,70,8,60,,,,
76,-,Awakening Music & Vincent Lang,All My Oil (Live),-,75,1,,,,
77,-,Urban Life Worship & Amy Jakucs,Mehr Von Dir,-,77,1,,,,
78,down,YADA Worship,Gott der Wunder,63,20,9,,,,
79,down,M.A.D,Der Prediger Part 3,64,64,2,,,,
80,down,Phil Wickham,Living Hope,56,34,54,,,,
81,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,57,26,26,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,32,116,,,,
83,-,Aggée Ntandu,Binela,-,83,1,,,,
84,-,Hillsong Worship,Noel,-,28,11,,,,
85,down,ステイプル・シンガーズ,I'll Take You There,35,18,75,,,,
86,-,Outbreakband & Juri Friesen,Immanuel (Oh lasset uns anbeten),-,20,7,,,,
87,down,Hillsong Worship,What a Beautiful Name,78,16,26,,,,
88,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],58,48,4,,,,
89,-,Elvis Presley,I Believe,-,24,1,,,,
90,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,6,1,,,,
91,-,Elvis Presley,"Take My Hand, Precious Lord",-,26,1,,,,
92,down,Zach Williams,Heart of God,65,21,16,,,,
93,-,Hillsong Worship,O Holy Night,-,15,12,,,,
94,down,YADA Worship,Der Mich Sieht,48,11,8,,,,
95,-,Hillsong Worship,When I Think Upon Christmas,-,26,12,,,,
96,-,Elevation Worship,Do It Again,-,54,6,,,,
97,down,The Edwin Hawkins Singers,Oh Happy Day,84,21,79,,,,
98,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,33,3,,,,
99,down,Hillsong Worship,I Surrender (Live),69,8,160,,,,
100,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),72,53,22,,,,
