Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Lauren Daigle,You Say,2,1,154,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,154,,,,
4,down,Montell Fish,Fall in Love with You.,3,1,50,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,154,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,47,,,,
7,up,Montell Fish,Talk 2 Me,7,6,66,,,,
8,up,Ashes Remain,On My Own,8,4,154,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,9,7,41,,,,
10,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,12,10,6,,,,
11,down,Michael W. Smith,Friends,10,7,16,,,,
12,up,Montell Fish,love you more than me,16,10,14,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],29,7,47,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,82,,,,
15,up,Cory Asbury,Reckless Love,15,7,154,,,,
16,up,Lauren Daigle,Rescue,21,1,154,74,2019-10-13,74,2019-10-13
17,down,Montell Fish,Darling,14,6,13,,,,
18,up,Outbreakband,Der Ausweg,27,18,7,,,,
19,down,Bethel Music & Brian Johnson,I Still Believe,11,10,9,,,,
20,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],17,12,50,,,,
21,up,Outbreakband,Oase,28,21,8,,,,
22,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,26,15,43,,,,
23,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),32,18,26,,,,
24,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),18,13,12,,,,
25,down,Elevation Worship,Same God (feat. Jonsal Barrientes),22,12,39,,,,
26,down,Outbreakband,Der Name Jesus (feat. Pala Friesen),24,12,3,,,,
27,down,ステイシー・オリコ,Stuck,25,6,148,,,,
28,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,33,18,74,,,,
29,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),19,7,33,,,,
30,down,Rend Collective,My Lighthouse,20,13,135,,,,
31,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),30,14,120,,,,
32,down,Hillsong Worship,What a Beautiful Name,31,7,154,,,,
33,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),23,13,10,,,,
34,up,Outbreakband,Wieviel weiter (feat. Mia Friesen),34,34,3,,,,
35,up,Beverly Ann,Dancing in the Sky,40,6,119,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,10,137,,,,
37,up,Katy Nichole,In Jesus Name (God Of Possible),41,10,37,,,,
38,up,Outbreakband,Wenn du sprichst (feat. Amy Jakucs & Juri Friesen),39,38,3,,,,
39,down,Phil Wickham,Battle Belongs,37,9,111,,,,
40,up,Hillsong Worship,One Thing,50,29,19,,,,
41,up,YADA Worship,Alles Tanzt,52,17,25,,,,
42,up,Outbreakband,Nur du (feat. Juri Friesen),45,42,3,,,,
43,down,Hillsong Worship,Who You Say I Am,42,12,153,,,,
44,down,Outbreakband,Vater im Himmel (feat. Samuel Harfst & Juri Friesen),36,36,3,,,,
45,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),54,8,131,,,,
46,up,Elevation Worship,See A Victory,58,10,128,,,,
47,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),43,31,31,,,,
48,up,Outbreakband,Jesus kommt wieder (feat. Pala Friesen),86,48,2,,,,
49,up,ステイプル・シンガーズ,I'll Take You There,61,18,68,,,,
50,up,Casting Crowns,Nobody (feat. Matthew West),51,12,128,,,,
51,up,Outbreakband,Egal wohin (feat. Mia Friesen),72,51,3,,,,
52,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],56,23,39,,,,
53,down,Leeland,Way Maker (Live),48,5,154,,,,
54,up,Hillsong Worship,Hosanna,55,9,57,,,,
55,up,YADA Worship,Gott der Wunder,89,20,2,,,,
56,down,Feiert Jesus!,Wie die Sonne (feat. Lena Belgart),47,47,3,,,,
57,down,Outbreakband,"Jesus, Jesus heilig und gesalbt (Interludium) [feat. Elijah Appel]",53,53,3,,,,
58,down,The Afters,Moments Like This,49,8,53,,,,
59,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",62,12,37,,,,
60,down,Outbreakband,Gott mein Fels (feat. Juri Friesen),59,59,3,,,,
61,up,Hillsong Worship,King of Kings,66,6,145,,,,
62,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",80,32,109,,,,
63,up,Outbreakband,Du bist genug (feat. Andy Polinski),65,63,3,,,,
64,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,15,1,,,,
65,up,Montell Fish,Hollow Lover,98,6,19,,,,
66,down,Zach Williams,Heart of God,35,21,9,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,5,133,85,2020-03-22,78,2020-03-29
68,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,26,19,,,,
69,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),44,16,4,,,,
70,down,Chris Tomlin,Good Good Father,46,32,51,,,,
71,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),79,53,15,,,,
72,up,Hillsong UNITED,From the Inside Out,87,44,14,,,,
73,up,Brandon Lake,Gratitude,74,15,48,,,,
74,down,Feiert Jesus!,Derselbe (feat. Michael Janz),60,60,2,,,,
75,down,Feiert Jesus!,Gut zu mir (feat. Anja Lehmann),63,63,2,,,,
76,up,Brandon Lake & Essential Worship,Greater Still,82,40,8,,,,
77,down,Feiert Jesus!,Dennoch (feat. Lars Peter),68,68,2,,,,
78,-,YADA Worship,Der Mich Sieht,-,11,1,,,,
79,-,Phil Wickham,Living Hope,-,34,47,,,,
80,down,Lauren Daigle,Love Like This,77,18,108,,,,
81,up,Lauren Daigle,Look Up Child,88,10,140,,,,
82,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,10,123,,,,
83,-,Phil Wickham,House of the Lord,-,16,61,,,,
84,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),78,3,82,,,,
85,-,Cory Asbury,The Father's House,-,9,98,,,,
86,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,61,17,,,,
87,down,Outbreakband,J316 (Interludium) [feat. Pala Friesen],71,71,3,,,,
88,down,Feiert Jesus!,Du siehst mich (feat. Lena Belgart),81,81,2,,,,
89,up,Amy Grant,"Baby, Baby",93,49,5,,,,
90,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],91,7,93,,,,
91,down,Hillsong UNITED,Know You Will,73,8,67,,,,
92,up,Plumb,Cut,100,7,149,,,,
93,-,Bethel Music,Rescue (feat. Lauren Daigle),-,13,24,,,,
94,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,90,26,14,,,,
95,down,Cecily,Home,76,72,15,,,,
96,down,Chris Tomlin,Holy Forever,67,28,7,,,,
97,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,97,1,,,,
98,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,73,15,,,,
99,down,ステイシー・オリコ,(There's Gotta Be) More to Life,70,19,122,,,,
100,down,Hillsong Worship,I Surrender (Live),75,8,153,,,,
