Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,39,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,39,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,39,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,39,,,,
6,up,Lauren Daigle,Rescue,6,1,39,74,2019-10-13,74,2019-10-13
7,up,Cory Asbury,Reckless Love,10,7,39,,,,
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,7,21,,,,
9,up,Leeland,Way Maker (Live),9,5,39,,,,
10,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,5,20,85,2020-03-22,78,2020-03-29
11,up,Beverly Ann,Dancing in the Sky,17,6,4,,,,
12,up,Ashes Remain,On My Own,12,4,39,,,,
13,up,Hillsong Worship,What a Beautiful Name,26,7,39,,,,
14,down,Plumb,Cut,13,7,39,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,8,16,,,,
16,down,Chris Tomlin,Who You Are To Me (feat. Lady A),14,13,6,,,,
17,up,Cory Asbury,Sparrows,18,8,4,,,,
18,up,Cory Asbury,Canyons,21,9,3,,,,
19,up,Hillsong Worship,King of Kings (Acoustic),36,19,13,,,,
20,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),19,6,6,,,,
21,up,Brandon Lake,I Need A Ghost,53,17,2,,,,
22,up,Bethel Music & Dante Bowe,Champion (Live),28,7,12,,,,
23,up,Elevation Worship,See A Victory,30,10,39,,,,
24,down,Cory Asbury,The Father's House,15,9,28,,,,
25,down,Hillsong Worship,Who You Say I Am,23,12,39,,,,
26,up,Hillsong UNITED,So Will I (100 Billion X),27,12,39,,,,
27,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,52,26,7,,,,
28,down,Bethel Music,Peace (feat. We The Kingdom),20,7,17,,,,
29,down,Bethel Music & Cory Asbury,Egypt (Live),24,9,18,,,,
30,up,Hope Darst,Peace Be Still,33,25,20,,,,
31,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),16,14,15,,,,
32,down,Lauren Daigle,Look Up Child,31,10,39,,,,
33,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],25,9,10,,,,
34,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),22,9,14,,,,
35,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],32,9,24,,,,
36,down,Lauren Daigle,Still Rolling Stones,29,18,38,,,,
37,down,ステイシー・オリコ,Stuck,34,6,38,,,,
38,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),90,4,4,,,,
39,up,Elevation Worship,O Come to the Altar (Live),92,37,20,,,,
40,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],38,11,30,,,,
41,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,35,18,14,,,,
42,up,We The Kingdom,Holy Water,46,9,25,,,,
43,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,22,,,,
44,up,Josh Baldwin,Evidence (Radio Version),44,38,7,,,,
45,down,Jonathan McReynolds & Mali Music,Movin' On,40,7,8,,,,
46,down,Johnny Cash,Daddy Sang Bass,42,36,28,,,,
47,down,Chris Renzema,Springtime,41,32,20,,,,
48,-,Hillsong UNITED,Glimmer In the Dust,-,48,10,,,,
49,-,Jesus Loves His AK-47,Peace7,-,49,1,,,,
50,-,Jesus Loves His AK-47,Peace25,-,50,1,,,,
51,-,Cory Asbury,The Father's House,-,12,1,,,,
52,-,Jesus Loves His AK-47,Peace46,-,52,1,,,,
53,-,Jesus Loves His AK-47,Peace15,-,53,1,,,,
54,-,Jesus Loves His AK-47,Peace12,-,54,1,,,,
55,-,Cory Asbury,Dear God,-,15,1,,,,
56,-,Cory Asbury,Nothing More Than You,-,30,1,,,,
57,-,Ι. Μ. Βατοπαιδίου,Αγίου Γρηγορίου του Παλαμά (14η Νοεμβρίου),-,57,1,,,,
58,-,Jesus Loves His AK-47,Peace30,-,58,1,,,,
59,-,Cory Asbury,Crashing In,-,23,1,,,,
60,-,Hillsong Auf Deutsch,Welch ein Retter,-,60,1,,,,
61,-,Rend Collective,My Lighthouse,-,13,36,,,,
62,-,Hillsong Young & Free,Sinking Deep,-,43,12,,,,
63,-,Amazing Grace,Amazing Grace - Piano,-,63,1,,,,
64,-,Ι. Μ. Βατοπαιδίου,Αγίου Νεκταρίου (9η Νοεμβρίου),-,64,1,,,,
65,-,Cory Asbury,The Prodigal Song,-,29,1,,,,
66,-,Jesus Loves His AK-47,Peace48,-,66,2,,,,
67,-,Jesus Loves His AK-47,Peace27,-,67,1,,,,
68,-,Hillsong UNITED,Splinters and Stones,-,68,1,,,,
69,-,Cory Asbury,I'm Sorry,-,33,1,,,,
70,-,Cory Asbury,Faithful Wounds,-,34,1,,,,
71,-,Violin Heart,Sehr weit fern,-,71,2,,,,
72,-,Hillsong Young & Free,Uncomplicated (Live),-,27,1,,,,
73,down,The Edwin Hawkins Singers,Oh Happy Day,69,21,21,,,,
74,-,Ι. Μ. Βατοπαιδίου,Οσίου Ιωαννικίου (4η Νοεμβρίου),-,74,1,,,,
75,down,Kari Jobe,The Blessing (feat. Cody Carnes),39,39,10,,,,
76,-,Ι. Μ. Βατοπαιδίου,Αγίας Σκέπης (28η Οκτωβρίου),-,76,1,,,,
77,-,Cory Asbury,Unraveling,-,48,1,,,,
78,-,Ι. Μ. Βατοπαιδίου,Αγίου Διονυσίου (3η Οκτωβρίου),-,78,1,,,,
79,-,Ι. Μ. Βατοπαιδίου,Της Ινδίκτου (1η Σεπτεμβρίου),-,79,1,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,10,39,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,10,38,,,,
82,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],78,17,39,,,,
83,-,Casting Crowns,Only Jesus,-,55,5,,,,
84,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,24,36,,,,
85,-,Jesus Loves His AK-47,Peace42,-,77,2,,,,
86,down,Lauren Daigle,Love Like This,54,18,38,,,,
87,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],61,8,17,,,,
88,-,Jesus Loves His AK-47,Peace11,-,88,1,,,,
89,-,Elevation Worship,RATTLE! (Live),-,10,13,,,,
90,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,90,1,,,,
91,-,Hillsong Auf Deutsch,Nie Verlassen,-,91,1,,,,
92,down,Pat Barrett,No Weapon,50,44,9,,,,
93,-,Hillsong Auf Deutsch,Verklärung,-,93,1,,,,
94,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,4,,,,
95,down,Hillsong Young & Free,World Outside Your Window (Live),56,32,4,,,,
96,down,Kirk Franklin,A God Like You,74,9,13,,,,
97,down,Hillsong Worship,I Surrender (Live),48,8,38,,,,
98,-,Hillsong Auf Deutsch,Wir schaun auf den Sohn,-,98,1,,,,
99,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,6,1,,,,
100,-,Elevation Worship,Resurrecting (Live),-,87,1,,,,
