Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,69,,,,
2,up,Lauren Daigle,You Say,2,1,69,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,69,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,69,,,,
5,up,Candi Staton,Young Hearts Run Free,7,2,69,,,,
6,down,Brandon Lake,Almond Eyes,5,4,4,,,,
7,up,Plumb,Cut,13,7,69,,,,
8,up,Lauren Daigle,Rescue,12,1,69,74,2019-10-13,74,2019-10-13
9,up,Hillsong Worship,What a Beautiful Name,17,7,69,,,,
10,up,Hillsong Worship,Fresh Wind,11,6,6,,,,
11,down,Ashes Remain,On My Own,6,4,69,,,,
12,down,Phil Wickham,Battle Belongs,9,9,26,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,8,46,,,,
14,up,Cory Asbury,Reckless Love,23,7,69,,,,
15,down,Cory Asbury,Sparrows,14,8,34,,,,
16,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),10,4,34,,,,
17,down,Beverly Ann,Dancing in the Sky,16,6,34,,,,
18,up,Leeland,Way Maker (Live),21,5,69,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,5,50,85,2020-03-22,78,2020-03-29
20,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),32,14,44,,,,
21,up,Elevation Worship,Graves Into Gardens (Studio),28,16,27,,,,
22,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),36,21,5,,,,
23,up,Kari Jobe,The Blessing (Live),98,16,18,,,,
24,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",25,12,5,,,,
25,up,Hillsong Worship,Who You Say I Am,30,12,69,,,,
26,up,Sitrus,Savior,40,21,42,,,,
27,down,Hillsong Worship,I Surrender (Live),19,8,68,,,,
28,-,Lauren Daigle,Hold On To Me,-,8,1,,,,
29,up,Hillsong Worship,King of Kings,52,6,68,,,,
30,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,11,58,,,,
31,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),95,6,28,,,,
32,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),18,14,21,,,,
33,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,11,1,,,,
34,down,Bethel Music,Peace (feat. We The Kingdom),24,7,46,,,,
35,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),26,18,30,,,,
36,down,Josh Baldwin,Evidence,34,14,22,,,,
37,-,Love Song,Let Us Be One,-,37,1,,,,
38,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,13,33,,,,
39,up,Cory Asbury,The Father's House,42,9,56,,,,
40,-,TobyMac,Help Is On The Way (Maybe Midnight),-,40,1,,,,
41,up,Mary Mary,Walking,68,6,17,,,,
42,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,25,43,,,,
43,-,Alive Worship,Für immer und ewig (feat. Marina Zippenfenig),-,43,1,,,,
44,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,19,1,,,,
45,-,Alive Worship,Wenn du sprichst (feat. Marina Zippenfenig),-,45,1,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),57,10,17,,,,
47,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,40,,,,
48,down,Plumb,Don't Deserve You,29,19,56,,,,
49,-,Red Rocks Worship & Essential Worship,Something Has To Break,-,27,1,,,,
50,down,Hillsong UNITED,So Will I (100 Billion X),43,12,69,,,,
51,up,Rend Collective,My Lighthouse,56,13,56,,,,
52,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,52,1,,,,
53,up,Hillsong Young & Free,Sinking Deep,72,43,19,,,,
54,-,ステイシー・オリコ,Stuck,-,6,67,,,,
55,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,55,2,,,,
56,-,We The Kingdom,God So Loved,-,30,28,,,,
57,-,Hillsong UNITED,Mighty to Save,-,57,3,,,,
58,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),90,9,43,,,,
59,-,Crowder,Good God Almighty,-,34,5,,,,
60,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,60,1,,,,
61,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],84,20,43,,,,
62,-,Sinach,Way Maker,-,62,1,,,,
63,up,Hillsong Worship,Hosanna,64,9,18,,,,
64,-,Kirk Franklin,Love Theory,-,64,1,,,,
65,-,Jesus Loves His AK-47,Peace32,-,65,2,,,,
66,-,Alive Worship,Niemand so wie du (feat. Salvatore Gangi),-,66,1,,,,
67,-,Urban Life Worship,Heiliger Geist (feat. Micha Schulze),-,67,2,,,,
68,-,Urban Life Worship,Mein Zuhause (feat. Lari Dopfer),-,68,2,,,,
69,-,Urban Life Worship,Ein Wort (feat. Amy Jakucs),-,69,2,,,,
70,down,Lauren Daigle,Look Up Child,22,10,68,,,,
71,-,UPPERROOM,Magnolia,-,71,1,,,,
72,-,UPPERROOM,Acer,-,72,1,,,,
73,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,43,1,,,,
74,up,Dante Bowe,Champion (Studio Version),89,41,18,,,,
75,-,UPPERROOM,Passiflora,-,75,1,,,,
76,-,Alive Worship,Niemand so wie du (feat. Salvatore Gangi) [Acoustic Version],-,76,1,,,,
77,-,Bethel Music & Cory Asbury,Reckless Love,-,16,25,,,,
78,up,Jeremy Camp,I Still Believe (2020 Version),78,11,18,,,,
79,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,65,1,,,,
80,down,Hillsong Young & Free,Lord Send Revival (Live),61,11,39,,,,
81,-,Semler,Jesus From Texas,-,67,1,,,,
82,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,82,1,,,,
83,down,Casting Crowns,Nobody (feat. Matthew West),38,12,57,,,,
84,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,82,1,,,,
85,up,ステイシー・オリコ,(There's Gotta Be) More to Life,86,19,49,,,,
86,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,63,2,,,,
87,-,Pat Barrett,Morning By Morning,-,87,1,,,,
88,-,Alive Worship,König meines Herzens (feat. Lorena Sohl),-,57,1,,,,
89,-,Alive Worship,In meiner Nähe (feat. Salvatore Gangi),-,89,1,,,,
90,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,90,1,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,13,,,,
92,-,Hillsong UNITED & Amanda Lindsey Cook,Starts and Ends (Live from Madison Square Garden),-,92,1,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,60,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God,-,15,27,,,,
95,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,18,53,,,,
96,-,Hillsong UNITED,O Praise The Name (Anástasis) [Live from Madison Square Garden],-,96,1,,,,
97,-,Alive Worship,Psalm 82 (feat. Rebekka Beiler),-,97,1,,,,
98,down,Sixpence None the Richer,Kiss Me,20,9,26,,,,
99,-,SEU Worship & Sydney James,We Say Yes (feat. ELEVATION RHYTHM),-,54,1,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),77,10,63,,,,
