Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,155,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,155,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,155,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,51,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,155,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,48,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],13,7,48,,,,
8,up,Ashes Remain,On My Own,8,4,155,,,,
9,down,Montell Fish,Talk 2 Me,7,6,67,,,,
10,down,Montell Fish,And I'd Go a Thousand Miles,9,7,42,,,,
11,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,10,10,7,,,,
12,down,Michael W. Smith,Friends,11,7,17,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,83,,,,
14,up,Lauren Daigle,Rescue,16,1,155,74,2019-10-13,74,2019-10-13
15,down,Montell Fish,love you more than me,12,10,15,,,,
16,down,Cory Asbury,Reckless Love,15,7,155,,,,
17,up,Montell Fish,Darling,17,6,14,,,,
18,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),64,15,2,,,,
19,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,22,15,44,,,,
20,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],20,12,51,,,,
21,up,YADA Worship,Der Mich Sieht,78,11,2,,,,
22,down,Bethel Music & Brian Johnson,I Still Believe,19,10,10,,,,
23,down,Outbreakband,Der Ausweg,18,18,8,,,,
24,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),23,18,27,,,,
25,down,Outbreakband,Oase,21,21,9,,,,
26,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,28,18,75,,,,
27,down,Elevation Worship,Same God (feat. Jonsal Barrientes),25,12,40,,,,
28,up,Hillsong Worship,What a Beautiful Name,32,7,155,,,,
29,up,YADA Worship,Alles Tanzt,41,17,26,,,,
30,down,ステイシー・オリコ,Stuck,27,6,149,,,,
31,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),33,13,11,,,,
32,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),24,13,13,,,,
33,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),31,14,121,,,,
34,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,7,34,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,10,138,,,,
36,down,Rend Collective,My Lighthouse,30,13,136,,,,
37,up,Casting Crowns,Nobody (feat. Matthew West),50,12,129,,,,
38,down,Katy Nichole,In Jesus Name (God Of Possible),37,10,38,,,,
39,up,Hillsong Worship,One Thing,40,29,20,,,,
40,down,Beverly Ann,Dancing in the Sky,35,6,120,,,,
41,up,The Afters,Moments Like This,58,8,54,,,,
42,down,Phil Wickham,Battle Belongs,39,9,112,,,,
43,down,Outbreakband,Der Name Jesus (feat. Pala Friesen),26,12,4,,,,
44,down,Hillsong Worship,Who You Say I Am,43,12,154,,,,
45,up,ステイプル・シンガーズ,I'll Take You There,49,18,69,,,,
46,up,Leeland,Way Maker (Live),53,5,155,,,,
47,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),47,31,32,,,,
48,down,Elevation Worship,See A Victory,46,10,129,,,,
49,down,Outbreakband,Wieviel weiter (feat. Mia Friesen),34,34,4,,,,
50,up,Hillsong Worship,Hosanna,54,9,58,,,,
51,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],52,23,40,,,,
52,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,8,132,,,,
53,up,Hillsong Worship,King of Kings,61,6,146,,,,
54,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,68,26,20,,,,
55,down,Outbreakband,Jesus kommt wieder (feat. Pala Friesen),48,48,3,,,,
56,down,Outbreakband,Egal wohin (feat. Mia Friesen),51,51,4,,,,
57,down,Outbreakband,Wenn du sprichst (feat. Amy Jakucs & Juri Friesen),38,38,4,,,,
58,up,Hillsong UNITED,From the Inside Out,72,44,15,,,,
59,down,YADA Worship,Gott der Wunder,55,20,3,,,,
60,up,Zach Williams,Heart of God,66,21,10,,,,
61,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),69,16,5,,,,
62,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),84,3,83,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",62,32,110,,,,
64,down,Outbreakband,Nur du (feat. Juri Friesen),42,42,4,,,,
65,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),71,53,16,,,,
66,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",59,12,38,,,,
67,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,23,6,,,,
68,down,Outbreakband,Vater im Himmel (feat. Samuel Harfst & Juri Friesen),44,36,4,,,,
69,up,Brandon Lake,Gratitude,73,15,49,,,,
70,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,49,1,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,5,134,85,2020-03-22,78,2020-03-29
72,up,Phil Wickham,Living Hope,79,34,48,,,,
73,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],90,7,94,,,,
74,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,6,1,,,,
75,down,Chris Tomlin,Good Good Father,70,32,52,,,,
76,-,Schule der Erweckung & Simeon Jansen,Perle auf dem Feld (Live),-,76,1,,,,
77,up,Chris Tomlin,Holy Forever,96,28,8,,,,
78,up,Lauren Daigle,Love Like This,80,18,109,,,,
79,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),86,61,18,,,,
80,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,94,26,15,,,,
81,-,YADA Worship,Mein Zeugnis (feat. Juri Friesen),-,50,1,,,,
82,up,Amy Grant,"Baby, Baby",89,49,6,,,,
83,-,CAIN,I'm So Blessed,-,83,1,,,,
84,up,Hillsong Worship,I Surrender (Live),100,8,154,,,,
85,down,Feiert Jesus!,Wie die Sonne (feat. Lena Belgart),56,47,4,,,,
86,up,ステイシー・オリコ,(There's Gotta Be) More to Life,99,19,123,,,,
87,down,Montell Fish,Hollow Lover,65,6,20,,,,
88,-,YADA Worship,Umström (Im tiefen Meer),-,54,1,,,,
89,down,Brandon Lake & Essential Worship,Greater Still,76,40,9,,,,
90,-,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),-,58,14,,,,
91,up,Bethel Music,Rescue (feat. Lauren Daigle),93,13,25,,,,
92,-,YADA Worship,Mehr Von Dir,-,78,1,,,,
93,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,12,16,,,,
94,up,Cecily,Home,95,72,16,,,,
95,down,Lauren Daigle,Look Up Child,81,10,141,,,,
96,down,Outbreakband,Gott mein Fels (feat. Juri Friesen),60,59,4,,,,
97,down,Feiert Jesus!,Derselbe (feat. Michael Janz),74,60,3,,,,
98,-,Elevation Worship,Do It Again,-,54,2,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,16,20,,,,
100,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,111,,,,
