Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Montell Fish,Fall in Love with You.,3,1,17,,,,
3,down,Lauren Daigle,You Say,2,1,121,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,121,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,121,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,121,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,8,7,8,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,14,,,,
9,up,Ashes Remain,On My Own,9,4,121,,,,
10,up,The Afters,Moments Like This,10,8,20,,,,
11,up,Montell Fish,Talk 2 Me,11,6,33,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,49,,,,
13,up,Katy Nichole,In Jesus Name (God Of Possible),25,10,4,,,,
14,up,Lauren Daigle,Rescue,15,1,121,74,2019-10-13,74,2019-10-13
15,down,Hillsong Worship,What a Beautiful Name,14,7,121,,,,
16,up,Jillian Edwards,Quiet Talk,16,5,18,,,,
17,down,Beverly Ann,Dancing in the Sky,13,6,86,,,,
18,up,Elevation Worship,Same God (feat. Jonsal Barrientes),19,12,6,,,,
19,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),22,18,7,,,,
20,up,Hillsong Worship,Who You Say I Am,29,12,120,,,,
21,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",34,21,3,,,,
22,up,Leeland,Way Maker (Live),24,5,121,,,,
23,up,Phil Wickham,Battle Belongs,37,9,78,,,,
24,up,Elevation Worship,What I See (feat. Chris Brown),30,15,4,,,,
25,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),17,3,49,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,101,85,2020-03-22,78,2020-03-29
27,down,Cory Asbury,Reckless Love,20,7,121,,,,
28,up,Hillsong UNITED,Know You Will,32,8,34,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,8,98,,,,
30,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],58,20,86,,,,
31,down,ステイシー・オリコ,Stuck,23,6,115,,,,
32,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),35,4,86,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],28,7,14,,,,
34,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,12,8,,,,
35,down,Brandon Lake,Gratitude,27,15,18,,,,
36,down,Montell Fish,Call U Tomorrow,21,12,18,,,,
37,up,Hillsong Worship,So Will I (100 Billion X),38,10,64,,,,
38,up,for KING & COUNTRY,Relate,43,14,22,,,,
39,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],39,11,18,,,,
40,down,Plumb,Cut,36,7,121,,,,
41,down,Casting Crowns,Nobody (feat. Matthew West),33,12,96,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,32,83,,,,
43,up,Hillsong Worship,King of Kings,64,6,119,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,19,91,,,,
45,-,Montell Fish,Stay (With Me).,-,8,1,,,,
46,down,Hillsong Worship,I Surrender (Live),31,8,120,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,10,104,,,,
48,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],76,12,22,,,,
49,up,Sixpence None the Richer,Kiss Me,49,9,75,,,,
50,up,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 1",59,20,11,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),77,12,106,,,,
52,down,for KING & COUNTRY,For God Is With Us,42,30,7,,,,
53,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,31,1,,,,
54,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),69,16,2,,,,
55,-,Chris Tomlin,Our God,-,36,31,,,,
56,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,14,89,,,,
57,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",82,57,4,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,10,95,,,,
59,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 4",-,30,7,,,,
60,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 5",-,40,7,,,,
61,up,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 2",68,28,10,,,,
62,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 7",-,43,7,,,,
63,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 3",-,29,8,,,,
64,-,Chris McClarney,Speak To The Mountains,-,29,14,,,,
65,down,Elevation Worship,O Come to the Altar (Live),45,37,44,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,24,87,,,,
67,up,Phil Wickham,House of the Lord,73,16,38,,,,
68,-,Johnny Cash,Daddy Sang Bass,-,36,62,,,,
69,-,Phil Wickham,Hymn of Heaven (Radio Version),-,61,1,,,,
70,-,ICF Worship & YADA Worship,Gut zu mir,-,24,5,,,,
71,down,Justin Bieber & Beam,Freedom,54,1,47,,,,
72,down,Hillsong Worship,King of Kings (Acoustic),50,19,58,,,,
73,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,31,14,,,,
74,-,Brooke Ligertwood,Communion (Live),-,74,1,,,,
75,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),40,9,23,,,,
76,-,Dmmk,Vater unser (feat. Timo Langner),-,74,2,,,,
77,down,ASMR Miss Mi,1H Background Asmr - Preview,47,43,7,,,,
78,-,Hillsong Worship,Grace To Grace,-,33,9,,,,
79,-,Elevation Worship,See A Victory,-,10,104,,,,
80,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,13,31,,,,
81,-,Brooke Ligertwood,Burn (Live),-,81,1,,,,
82,-,Hillsong Young & Free,At The Cross (Acoustic),-,82,1,,,,
83,-,Lothar Kosse,Einen Wunsch frei,-,83,1,,,,
84,-,Brooke Ligertwood,Communion (Meditation) [Live],-,84,1,,,,
85,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),53,6,63,,,,
86,down,for KING & COUNTRY,Love Me Like I Am,60,51,2,,,,
87,-,ASMR Miss Mi,"Beauty Lab - Kosmetik Test, Pt. 6",-,41,7,,,,
88,-,Hillsong Worship,One Thing,-,29,2,,,,
89,-,Hillsong Worship,Touch of Heaven,-,24,22,,,,
90,-,Patrick Mayberry,Holy Spirit Come,-,51,12,,,,
91,down,for KING & COUNTRY,God Only Knows,75,22,63,,,,
92,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,64,,,,
93,-,Hillsong Worship,New Wine,-,34,10,,,,
94,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,26,,,,
95,-,Ashes Remain,End of Me,-,53,22,,,,
96,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,51,,,,
97,-,Brooke Ligertwood,Ancient Gates (Live),-,97,1,,,,
98,down,Lauren Daigle,Look Up Child,46,10,114,,,,
99,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,9,33,,,,
100,down,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",61,61,3,,,,
