Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Lauren Daigle,You Say,2,1,66,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,66,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,66,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,66,,,,
6,up,Lauren Daigle,Rescue,8,1,66,74,2019-10-13,74,2019-10-13
7,up,Hillsong Worship,What a Beautiful Name,16,7,66,,,,
8,down,Hillsong Worship,Fresh Wind,6,6,3,,,,
9,up,Phil Wickham,Battle Belongs,12,9,23,,,,
10,up,Ashes Remain,On My Own,11,4,66,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,8,43,,,,
12,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",51,12,2,,,,
13,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),19,4,31,,,,
14,down,Plumb,Cut,13,7,66,,,,
15,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],17,11,55,,,,
16,up,Cory Asbury,Sparrows,18,8,31,,,,
17,down,Leeland,Way Maker (Live),14,5,66,,,,
18,down,Beverly Ann,Dancing in the Sky,7,6,31,,,,
19,-,Violin Heart,Liebe siegt,-,19,1,,,,
20,up,Hillsong Worship,Take Heart (MMXX),43,7,15,,,,
21,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),60,21,2,,,,
22,up,Cory Asbury,The Father's House,41,9,53,,,,
23,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),28,6,25,,,,
24,up,Sitrus,Savior,25,21,39,,,,
25,down,Cory Asbury,Reckless Love,22,7,66,,,,
26,down,Mary Mary,Walking,10,6,14,,,,
27,up,Plumb,Don't Deserve You,34,19,53,,,,
28,up,Hillsong Worship,Who You Say I Am,29,12,66,,,,
29,down,Hillsong Worship,King of Kings,20,6,65,,,,
30,-,Brandon Lake,Almond Eyes,-,4,1,,,,
31,down,Elevation Worship,Graves Into Gardens (Studio),21,16,24,,,,
32,down,Casting Crowns,Nobody (feat. Matthew West),23,12,54,,,,
33,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),32,14,41,,,,
34,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),30,14,18,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,63,19,46,,,,
36,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],46,20,40,,,,
37,up,Jeremy Camp,I Still Believe (2020 Version),78,11,15,,,,
38,down,Elevation Worship,See A Victory,31,10,65,,,,
39,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,26,26,12,,,,
40,-,Hillsong Worship,So Will I (100 Billion X),-,10,15,,,,
41,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),39,9,40,,,,
42,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,23,7,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,47,85,2020-03-22,78,2020-03-29
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,10,58,,,,
45,-,Prinze Bobby,What a Mighy GOD,-,45,1,,,,
46,up,Josh Baldwin,Evidence,88,14,19,,,,
47,down,Hillsong Worship,I Surrender (Live),27,8,65,,,,
48,down,Bethel Music,Peace (feat. We The Kingdom),35,7,43,,,,
49,down,Sixpence None the Richer,Kiss Me,45,9,23,,,,
50,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),42,18,27,,,,
51,down,Hillsong UNITED,Shadow Step,48,17,9,,,,
52,up,Koryn Hawthorne,Speak to Me,69,33,5,,,,
53,down,Hillsong UNITED,So Will I (100 Billion X),40,12,66,,,,
54,down,Lauren Daigle,Look Up Child,24,10,65,,,,
55,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],81,17,59,,,,
56,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),47,19,10,,,,
57,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,37,20,,,,
58,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,7,1,,,,
59,up,Miroslav Chrobak,Wenn der König wiederkehrt,59,13,21,,,,
60,-,Hillsong Worship,King of Kings (Acoustic),-,19,35,,,,
61,-,JesusCentrum Worship,Dankbarkeit & Lobpreis (feat. Tabea Hirt & Simon Wilhelm) [Akustik Session],-,61,1,,,,
62,-,Feiert Jesus!,"Ich weiß, dass mein Erlöser lebt (feat. Joe Falk)",-,62,1,,,,
63,-,Pivotal Awakening,Awaken and Rise,-,63,1,,,,
64,-,BE'ER SHEVA,Psalm 23,-,64,1,,,,
65,-,BE'ER SHEVA,Lamm Auf Dem Thron,-,65,1,,,,
66,-,BE'ER SHEVA,Deines Feuers Kraft,-,66,1,,,,
67,-,BE'ER SHEVA,Ehre Und Anbetung,-,67,1,,,,
68,down,Lauren Daigle,Still Rolling Stones,58,18,61,,,,
69,-,BE'ER SHEVA,Adonai,-,69,1,,,,
70,-,Koryn Hawthorne,Know You (feat. Steffany Gretzinger),-,70,1,,,,
71,-,Hillsong Worship,Touch of Heaven,-,24,6,,,,
72,-,Lion & Bear,Stillness,-,68,1,,,,
73,down,Jonathan McReynolds & Mali Music,Movin' On,36,7,25,,,,
74,down,Chris Tomlin,Who You Are To Me (feat. Lady A),50,13,31,,,,
75,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,75,1,,,,
76,-,Sola Allyson,Ife a D'ale,-,76,1,,,,
77,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,32,46,,,,
78,down,ステイシー・オリコ,Stuck,49,6,65,,,,
79,-,Bethel Music & Cory Asbury,Reckless Love,-,16,24,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,60,,,,
81,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,76,5,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,24,50,,,,
83,down,Hillsong Worship,Hosanna,33,9,15,,,,
84,-,Elevation Worship,Here as in Heaven (Live),-,33,12,,,,
85,-,Ashes Remain,End of Me,-,53,8,,,,
86,-,We Are Messengers,Come See (Glory Hallelujah),-,86,2,,,,
87,-,Jeremy Camp,Dead Man Walking,-,87,2,,,,
88,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,9,15,,,,
89,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,66,18,51,,,,
90,-,Elevation Worship,Call Upon the Lord (Live),-,90,1,,,,
91,-,Casting Crowns,Oh My Soul,-,71,1,,,,
92,up,Bethel Music & Cory Asbury,Egypt (Live),99,9,39,,,,
93,-,Phil Wickham,This Is Amazing Grace,-,88,1,,,,
94,-,Feiert Jesus!,Mittelpunkt (feat. Juri Friesen),-,58,8,,,,
95,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,15,,,,
96,-,Hillsong UNITED,Mighty to Save,-,57,2,,,,
97,-,Austin French,Wake Up Sleeper,-,97,2,,,,
98,-,Miroslav Chrobak,In Kleidern wie wir,-,21,7,,,,
99,down,Hillsong Young & Free,Lord Send Revival (Live),56,11,37,,,,
100,-,Pillar,Frontline,-,100,1,,,,
