Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,180,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,180,,,,
3,up,Lauren Daigle,You Say,3,1,180,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,5,1,180,74,2019-10-13,74,2019-10-13
5,down,Candi Staton,Young Hearts Run Free,4,2,180,,,,
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,5,15,,,,
7,up,Montell Fish,Fall in Love with You.,8,1,76,,,,
8,down,M.A.D,Der Prediger Part 1,7,5,22,,,,
9,up,Montell Fish,Talk 2 Me,10,6,92,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,7,73,,,,
11,up,Cory Asbury,Reckless Love,13,7,180,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,12,47,,,,
13,down,Montell Fish,Destroy Myself Just For You,12,4,73,,,,
14,down,Abby Siler,In Between,11,5,12,,,,
15,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,108,,,,
16,up,Ashes Remain,On My Own,20,4,180,,,,
17,up,Montell Fish,love you more than me,17,10,40,,,,
18,up,YADA Worship,Der Mich Sieht,21,11,25,,,,
19,up,Phil Wickham,Sunday Is Coming,59,19,3,,,,
20,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,8,37,,,,
21,up,Hillsong Worship,What a Beautiful Name,23,7,180,,,,
22,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],19,12,76,,,,
23,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],31,23,64,,,,
24,up,Forrest Frank & Hulvey,No Longer Bound,25,14,13,,,,
25,up,Brandon Lake,Gratitude,29,15,74,,,,
26,down,Bethel Music,Peace (feat. We The Kingdom),24,7,77,,,,
27,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),22,14,10,,,,
28,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,33,15,69,,,,
29,up,Phil Wickham,This Is Our God,32,18,14,,,,
30,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],61,7,112,,,,
31,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),35,18,52,,,,
32,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),27,14,146,,,,
33,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,7,4,,,,
34,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),28,13,38,,,,
35,down,Cecily,Seems Like Forever,26,6,4,,,,
36,up,Casting Crowns,Nobody (feat. Matthew West),36,12,154,,,,
37,down,ステイシー・オリコ,Stuck,30,6,174,,,,
38,up,Phil Wickham,Living Hope,46,34,72,,,,
39,up,Hillsong Worship,One Thing,41,29,45,,,,
40,down,Elevation Worship,See A Victory,37,10,154,,,,
41,up,Phil Wickham,Battle Belongs,45,9,137,,,,
42,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,47,18,100,,,,
43,up,Leeland,Way Maker (Live),50,5,180,,,,
44,up,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),49,13,12,,,,
45,down,YADA Worship,Alles Tanzt,40,17,51,,,,
46,down,Bethel Music,Holy Forever,43,20,10,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),42,8,157,,,,
48,down,Rend Collective,My Lighthouse,34,13,161,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,10,163,,,,
50,up,Elevation Worship,Resurrecting (Studio Version),81,45,15,,,,
51,down,Montell Fish,And I'd Go a Thousand Miles,48,7,67,,,,
52,down,Hillsong Worship,Hosanna,39,9,83,,,,
53,up,Hillsong Worship,Who You Say I Am,57,12,178,,,,
54,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,51,10,31,,,,
55,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],53,34,17,,,,
56,up,ステイプル・シンガーズ,I'll Take You There,62,18,94,,,,
57,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),63,7,57,,,,
58,down,Hillsong Worship,King of Kings,52,6,171,,,,
59,-,Kemerovo Church Main Choir,Psalm 1 (Part II),-,16,4,,,,
60,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",67,12,52,,,,
61,down,Chris Tomlin,Holy Forever,58,28,30,,,,
62,up,Elevation Worship,Do It Again,83,54,21,,,,
63,down,Elevation Worship,Same God (feat. Jonsal Barrientes),54,12,65,,,,
64,up,Hillsong Worship,I Surrender (Live),77,8,177,,,,
65,up,Chris Tomlin,Good Good Father,78,32,76,,,,
66,down,Katy Nichole,In Jesus Name (God Of Possible),44,10,63,,,,
67,-,Minsk Philharmonic Church Choir,Lord's Prayer (Part II),-,34,7,,,,
68,up,Kerdy vuvu,Amour inconditionnel,69,54,4,,,,
69,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),55,3,105,,,,
70,-,YADA Worship,Gott der Wunder,-,20,22,,,,
71,-,ELEVATION RHYTHM,PRAISES,-,65,1,,,,
72,up,Jesus Image,Yeshua (Live),87,51,4,,,,
73,up,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),92,58,26,,,,
74,down,CeCe Winans,Goodness of God (Live),71,22,14,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,32,133,,,,
76,down,Hillsong Worship,What a Beautiful Name,68,16,41,,,,
77,down,Beverly Ann,Dancing in the Sky,64,6,145,,,,
78,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,80,26,43,,,,
79,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),72,5,159,85,2020-03-22,78,2020-03-29
80,-,Elevation Worship,What I See (feat. Chris Brown),-,15,18,,,,
81,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,125,,,,
82,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),73,61,34,,,,
83,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,57,8,,,,
84,down,ステイシー・オリコ,(There's Gotta Be) More to Life,74,19,140,,,,
85,up,SEU Worship & Chelsea Plank,Monday Morning Faith,98,85,2,,,,
86,down,Hillsong UNITED,Not Today,79,31,24,,,,
87,down,Feiert Jesus!,Dir nah zu sein (feat. Juri Friesen),66,66,4,,,,
88,-,Chandler Moore & Essential Worship,King of Kings,-,88,1,,,,
89,-,Kwamz Original & Manlikestunna,Bodam Ma Yesu (Crazy For Christ),-,89,1,,,,
90,down,Zach Webb,Found,76,17,25,,,,
91,-,Urban Life Worship,Golgatha,-,26,7,,,,
92,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),96,53,34,,,,
93,up,Amy Grant,"Baby, Baby",97,49,22,,,,
94,down,Bethel Music,Surrounded By Holy,60,27,7,,,,
95,down,Urban Life Worship,Würdig (feat. Lari Dopfer),89,75,8,,,,
96,down,Chris Tomlin,At the Cross (Love Ran Red),91,91,2,,,,
97,down,Phil Wickham,House of the Lord,82,16,80,,,,
98,-,Elevation Worship,O Come to the Altar (Live),-,37,64,,,,
99,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,48,16,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,10,112,,,,
