Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,33,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,33,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,33,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,33,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,33,,,,
6,up,Lauren Daigle,Rescue,6,1,33,74,2019-10-13,74,2019-10-13
7,up,Jonathan McReynolds & Mali Music,Movin' On,43,7,2,,,,
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,7,15,,,,
9,down,Bethel Music & Dante Bowe,Champion (Live),7,7,6,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,5,14,85,2020-03-22,78,2020-03-29
11,up,Leeland,Way Maker (Live),12,5,33,,,,
12,up,Ashes Remain,On My Own,14,4,33,,,,
13,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),13,9,8,,,,
14,up,Cory Asbury,Reckless Love,17,7,33,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,8,10,,,,
16,up,Plumb,Cut,19,7,33,,,,
17,down,Bethel Music & Cory Asbury,Egypt (Live),9,9,12,,,,
18,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),16,14,9,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),27,7,11,,,,
20,up,Cory Asbury,The Father's House,25,9,22,,,,
21,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],10,9,4,,,,
22,up,Hillsong Worship,What a Beautiful Name,22,7,33,,,,
23,up,Kirk Franklin,A God Like You,32,9,7,,,,
24,up,Elevation Worship,RATTLE! (Live),28,10,9,,,,
25,up,Hillsong Worship,Who You Say I Am,47,12,33,,,,
26,up,ステイシー・オリコ,Stuck,36,6,32,,,,
27,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,24,18,8,,,,
28,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],15,9,18,,,,
29,up,Hillsong Worship,King of Kings (Acoustic),37,19,7,,,,
30,down,Hillsong UNITED,So Will I (100 Billion X),29,12,33,,,,
31,up,Sitrus,Savior,86,21,11,,,,
32,up,Elevation Worship,Available (Live),40,12,8,,,,
33,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],34,8,11,,,,
34,down,Lauren Daigle,Still Rolling Stones,23,18,32,,,,
35,down,Lauren Daigle,Look Up Child,21,10,33,,,,
36,up,Elevation Worship,See A Victory,89,10,33,,,,
37,up,Elevation Worship,My Testimony (Live),45,9,12,,,,
38,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],26,20,4,,,,
39,up,Hillsong Worship,I Surrender (Live),71,8,32,,,,
40,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,52,18,33,,,,
41,up,Hillsong UNITED,Good Grace (Live),74,21,31,,,,
42,down,Elevation Worship,Authority (Live),39,17,8,,,,
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,24,30,,,,
44,down,Chris Renzema,Springtime,41,32,14,,,,
45,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],51,17,33,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,10,33,,,,
47,down,Bethel Music & Dante Bowe,Anything Is Possible (Live),20,20,4,,,,
48,down,Hope Darst,Peace Be Still,46,25,16,,,,
49,down,Bethel Music & Melissa Helser,Revival’s In The Air (Live),33,16,4,,,,
50,up,Plumb,Don't Deserve You,95,19,30,,,,
51,down,Bethel Music & Paul McClure,Reign Above It All (Live),30,18,4,,,,
52,-,Josh Baldwin,Evidence (Radio Version),-,38,1,,,,
53,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),60,14,11,,,,
54,up,ステイシー・オリコ,(There's Gotta Be) More to Life,54,19,18,,,,
55,-,Bethel Music,The Blessing (feat. We The Kingdom),-,17,10,,,,
56,up,Steffany Gretzinger,Forever Amen,66,8,12,,,,
57,down,Hillsong UNITED,Another in the Fire (Live),53,9,33,,,,
58,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],79,50,12,,,,
59,-,Columbus,Chönig Jesus,-,59,1,,,,
60,up,Johnny Cash,Daddy Sang Bass,77,36,22,,,,
61,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],88,11,24,,,,
62,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,26,1,,,,
63,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,16,,,,
64,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],63,23,8,,,,
65,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),67,16,6,,,,
66,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,84,13,10,,,,
67,down,Lauren Daigle,Love Like This,50,18,32,,,,
68,down,Kari Jobe,The Blessing (feat. Cody Carnes),59,39,4,,,,
69,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),42,42,12,,,,
70,-,We The Kingdom,God So Loved,-,30,3,,,,
71,up,Vertical Worship,Faithful Now,85,22,11,,,,
72,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),65,10,32,,,,
73,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],91,20,20,,,,
74,down,Hillsong Worship,King of Kings,44,6,33,,,,
75,-,Casting Crowns,Nobody (feat. Matthew West),-,12,27,,,,
76,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,76,1,,,,
77,-,Bethel Music & Brian Johnson,By the Grace of God,-,18,10,,,,
78,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,20,10,,,,
79,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,49,11,,,,
80,-,Violin Heart,Sehr weit fern,-,71,1,,,,
81,-,Pat Barrett,No Weapon,-,44,4,,,,
82,-,Hillsong Young & Free,Sinking Deep,-,43,11,,,,
83,down,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",78,25,31,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,10,4,,,,
85,down,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],31,28,4,,,,
86,up,for KING & COUNTRY,God Only Knows,97,22,20,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,27,9,,,,
88,down,Bethel Music & Josh Baldwin,My Hands Are Open (Live),48,40,4,,,,
89,down,Rend Collective,Your Name Is Power,81,29,11,,,,
90,-,Gospel Singers,I Will Follow Him,-,33,3,,,,
91,-,Sixpence None the Richer,There She Goes,-,63,1,,,,
92,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,92,1,,,,
93,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,26,9,,,,
94,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),35,16,9,,,,
95,down,Bethel Music & Cory Asbury,Reckless Love,68,16,11,,,,
96,up,Lauren Daigle,Everything,98,23,30,,,,
97,-,Sunday Service Choir,Lift Up Your Voices,-,11,16,,,,
98,-,Elevation Worship,Echo (feat. Tauren Wells),-,39,17,,,,
99,-,Jesus Loves His AK-47,Peace55,-,21,1,,,,
100,down,We The Kingdom,Holy Water,96,9,20,,,,
