Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,222,,,,
2,up,Lauren Daigle,You Say,2,1,222,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,222,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,38,,,,
5,up,Lauren Daigle,Rescue,5,1,222,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Destroy Myself Just For You,6,4,115,,,,
7,up,Montell Fish,Talk 2 Me,7,6,134,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,8,79,,,,
9,up,Cory Asbury,Reckless Love,10,7,222,,,,
10,up,Josiah Queen,My Promised Land,80,10,2,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,5,150,,,,
12,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],14,12,118,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,12,89,,,,
14,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),16,14,52,,,,
15,up,Brandon Lake,Gratitude,15,15,116,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),11,7,119,,,,
17,up,YADA Worship,Der Mich Sieht,20,11,67,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,7,222,,,,
19,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,24,15,111,,,,
20,up,O'Bros,Amen Bruder,21,4,26,,,,
21,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),27,13,80,,,,
22,down,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),19,17,30,,,,
23,up,Montell Fish,love you more than me,26,10,82,,,,
24,down,Cecily,Seems Like Forever,17,6,46,,,,
25,up,ステイシー・オリコ,Stuck,33,6,216,,,,
26,up,Ashes Remain,On My Own,28,4,222,,,,
27,up,Forrest Frank,Good Day,85,2,2,,,,
28,down,Hillsong Worship,Hosanna,23,9,125,,,,
29,down,Hillsong UNITED,Awesome God,22,16,51,,,,
30,up,Elevation Worship,See A Victory,30,10,196,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],29,7,115,,,,
32,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,8,199,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,10,205,,,,
34,down,Sixpence None the Richer,Kiss Me,12,9,109,,,,
35,up,Abby Siler,In Between,37,5,54,,,,
36,down,Elevation Worship,Trust in God (feat. Chris Brown),35,8,41,,,,
37,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,38,10,73,,,,
38,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),40,14,188,,,,
39,up,Josiah Queen,The Prodigal,48,29,16,,,,
40,down,Brandon Lake,Praise You Anywhere,32,16,34,,,,
41,down,YADA Worship,Alles Tanzt,39,17,93,,,,
42,down,Hillsong Worship,King of Kings,31,6,213,,,,
43,up,Dax,God's Eyes,47,7,29,,,,
44,down,Brandon Lake,Count 'Em,36,36,17,,,,
45,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,18,94,,,,
46,down,Bethel Music,Holy Forever,44,20,50,,,,
47,down,Phil Wickham,Living Hope,42,34,114,,,,
48,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),51,7,46,,,,
49,up,Rend Collective,My Lighthouse,50,13,203,,,,
50,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,52,26,69,,,,
51,down,Chris Tomlin,Holy Forever,45,28,65,,,,
52,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",57,32,173,,,,
53,up,Hillsong Worship,The Greatness of Our God,92,52,2,,,,
54,down,CeCe Winans,Goodness of God (Live),46,22,55,,,,
55,down,Hillsong Worship,What a Beautiful Name,43,16,80,,,,
56,up,Casting Crowns,Nobody (feat. Matthew West),62,12,195,,,,
57,up,Leeland,Way Maker (Live),61,5,221,,,,
58,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],56,23,106,,,,
59,down,Elevation Worship,Resurrecting (Studio Version),55,45,42,,,,
60,down,Sam Rivera & Limoblaze,Lord And Savior,49,49,3,,,,
61,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),73,44,26,,,,
62,up,Hulvey & Forrest Frank,Altar,68,34,30,,,,
63,up,Phil Wickham,Battle Belongs,69,9,177,,,,
64,down,Phil Wickham,This Is Our God,59,18,53,,,,
65,down,Hillsong Worship,Forever Reign (Radio Single),54,47,17,,,,
66,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),60,5,56,,,,
67,down,Hillsong Worship,Who You Say I Am,53,12,219,,,,
68,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],74,34,56,,,,
69,up,Elevation Worship,O Come to the Altar (Live),83,37,94,,,,
70,up,Hillsong UNITED,So Will I (100 Billion X),70,12,147,,,,
71,down,Seph Schlueter,Counting My Blessings,66,28,15,,,,
72,up,Montell Fish,And I'd Go a Thousand Miles,93,7,107,,,,
73,down,ステイシー・オリコ,(There's Gotta Be) More to Life,64,19,180,,,,
74,down,Caleb Gordon,Yesterday Is Gone,67,32,8,,,,
75,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),58,7,98,,,,
76,up,Bethel Music & Jenn Johnson,Goodness of God,77,15,54,,,,
77,down,Chris Tomlin,Good Good Father,65,32,117,,,,
78,-,SARVIA & Maik the Maker,Das Leben ist schön,-,52,1,,,,
79,down,Jesus Image,Yeshua (Live),72,51,33,,,,
80,down,Hillsong Worship,So Will I (100 Billion X),63,10,132,,,,
81,up,Hillsong Auf Deutsch,Wie schön dieser Name ist,89,31,7,,,,
82,-,Forrest Frank & Hulvey,No Longer Bound,-,14,44,,,,
83,-,Ben Potter,You Give Me Joy,-,83,1,,,,
84,up,ステイプル・シンガーズ,I'll Take You There,84,18,132,,,,
85,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,76,26,80,,,,
86,up,Beverly Ann,Dancing in the Sky,91,6,186,,,,
87,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),82,13,45,,,,
88,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],79,7,143,,,,
89,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),90,3,142,,,,
90,-,Schule der Erweckung & David Eversmann,Mein Ein und Alles (Live),-,76,3,,,,
91,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,6,27,,,,
92,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,153,,,,
93,down,Outbreakband,Der Name Jesus (feat. Pala Friesen),78,12,39,,,,
94,-,Leeland,Way Maker (Single Version),-,47,38,,,,
95,down,Elevation Worship,Same God (feat. Jonsal Barrientes),88,12,99,,,,
96,down,Phil Wickham,I Believe,71,30,13,,,,
97,up,Hillsong Worship,I Surrender (Live),98,8,210,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),87,10,177,,,,
99,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,40,1,,,,
100,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),81,21,73,,,,
