Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,78,,,,
2,down,Lauren Daigle,You Say,1,1,78,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,4,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,78,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,78,,,,
6,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,3,6,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,6,,,,
8,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,3,4,,,,
9,down,Justin Bieber,We’re In This Together,7,4,4,,,,
10,down,Candi Staton,Young Hearts Run Free,9,2,78,,,,
11,up,Kevin Quinn,Best Thing Ever (Stage Version),14,4,6,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,9,2,,,,
13,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,5,4,,,,
14,up,Kevin Quinn,Where I Belong,15,8,6,,,,
15,up,Ashes Remain,On My Own,17,4,78,,,,
16,up,Kevin Quinn & Bailee Madison,Place In This World,16,7,6,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,18,6,6,,,,
18,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),21,14,4,,,,
19,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),13,2,4,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,20,11,6,,,,
21,down,Lauren Daigle,Rescue,19,1,78,74,2019-10-13,74,2019-10-13
22,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,4,4,,,,
23,up,Beverly Ann,Dancing in the Sky,27,6,43,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,23,15,6,,,,
25,up,Plumb,Cut,26,7,78,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,8,55,,,,
27,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,22,13,6,,,,
28,up,Hillsong Worship,What a Beautiful Name,31,7,78,,,,
29,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),24,14,6,,,,
30,up,Leeland,Way Maker (Live),30,5,78,,,,
31,up,Phil Wickham,Battle Belongs,37,9,35,,,,
32,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,25,16,6,,,,
33,up,Violin Heart,Mit Macht und Herrlichkeit,83,33,2,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,59,85,2020-03-22,78,2020-03-29
35,down,Cory Asbury,Reckless Love,32,7,78,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,91,19,55,,,,
37,down,Hillsong Worship,I Surrender (Live),28,8,77,,,,
38,up,Plumb,Don't Deserve You,59,19,64,,,,
39,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",36,18,6,,,,
40,up,Hillsong Worship,King of Kings,42,6,77,,,,
41,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],69,37,2,,,,
42,-,Josh Baldwin,Evidence,-,14,28,,,,
43,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,26,1,,,,
44,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,1,,,,
45,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),51,9,52,,,,
