Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,70,,,,
2,up,Lauren Daigle,You Say,2,1,70,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,70,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,70,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,70,,,,
6,up,Brandon Lake,Almond Eyes,6,4,5,,,,
7,up,Lauren Daigle,Rescue,8,1,70,74,2019-10-13,74,2019-10-13
8,up,Lauren Daigle,Hold On To Me,28,8,2,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,7,70,,,,
10,up,Ashes Remain,On My Own,11,4,70,,,,
11,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",33,11,2,,,,
12,up,Phil Wickham,Battle Belongs,12,9,27,,,,
13,up,Beverly Ann,Dancing in the Sky,17,6,35,,,,
14,up,Cory Asbury,Reckless Love,14,7,70,,,,
15,up,Leeland,Way Maker (Live),18,5,70,,,,
16,up,Elevation Worship,Graves Into Gardens (Studio),21,16,28,,,,
17,down,Hillsong Worship,Fresh Wind,10,6,7,,,,
18,up,Hillsong Worship,Who You Say I Am,25,12,70,,,,
19,up,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),44,19,2,,,,
20,down,Plumb,Cut,7,7,70,,,,
21,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),58,9,44,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,8,47,,,,
23,up,Lauren Daigle,Look Up Child,70,10,69,,,,
24,down,Cory Asbury,Sparrows,15,8,35,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,5,51,85,2020-03-22,78,2020-03-29
26,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,5,,,,
27,up,Hillsong Worship,King of Kings,29,6,69,,,,
28,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),16,4,35,,,,
29,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),20,14,45,,,,
30,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),22,21,6,,,,
31,up,Hillsong UNITED,So Will I (100 Billion X),50,12,70,,,,
32,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),32,14,22,,,,
33,-,Hillsong Worship,Grace To Grace,-,33,2,,,,
34,up,Plumb,Don't Deserve You,48,19,57,,,,
35,down,Hillsong Worship,I Surrender (Live),27,8,69,,,,
36,up,Hillsong Worship,So Will I (100 Billion X),46,10,18,,,,
37,up,Casting Crowns,Nobody (feat. Matthew West),83,12,58,,,,
38,up,Cory Asbury,The Father's House,39,9,57,,,,
39,down,Kari Jobe,The Blessing (Live),23,16,19,,,,
40,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,17,60,,,,
41,-,Elevation Worship,See A Victory,-,10,68,,,,
42,up,Rend Collective,My Lighthouse,51,13,57,,,,
43,up,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),73,43,2,,,,
44,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],30,11,59,,,,
45,up,Hillsong Worship,Hosanna,63,9,19,,,,
46,-,Hillsong Worship,God Is Able,-,46,1,,,,
47,down,TobyMac,Help Is On The Way (Maybe Midnight),40,40,2,,,,
48,down,Sitrus,Savior,26,21,43,,,,
49,-,Hope Darst,Promise Keeper,-,41,5,,,,
50,down,Mary Mary,Walking,41,6,18,,,,
51,-,Hillsong UNITED,Good Grace (Live),-,21,48,,,,
52,-,Hillsong Worship,Elohim,-,52,1,,,,
53,-,Casting Crowns,Who Am I,-,53,6,,,,
54,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,54,4,,,,
55,-,Hillsong Worship,In Control,-,52,1,,,,
56,-,Hillsong Worship,King of Kings (Acoustic),-,19,38,,,,
57,up,SEU Worship & Sydney James,We Say Yes (feat. ELEVATION RHYTHM),99,54,2,,,,
58,down,Chris Tomlin,Who You Are To Me (feat. Lady A),38,13,34,,,,
59,-,Ashes Remain,End of Me,-,53,9,,,,
60,-,Evan Craft,Be My Shalom (feat. Meredith Andrews),-,58,1,,,,
61,-,Ernstly Etienne,Hand of God (feat. David Funk),-,61,1,,,,
62,down,Red Rocks Worship & Essential Worship,Something Has To Break,49,27,2,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,11,1,,,,
64,-,Hillsong Worship,Love So Great,-,64,1,,,,
65,up,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),79,65,2,,,,
66,-,Tauren Wells,All God's Children,-,66,1,,,,
67,-,I AM THEY,Faithful God,-,15,25,,,,
68,-,Nine Lashes,Never Back Down,-,68,1,,,,
69,-,Hillsong Worship,Crowns,-,69,1,,,,
70,-,Sean Curran,Catch Me Singing,-,70,1,,,,
71,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,71,1,,,,
72,down,Bethel Music & Cory Asbury,Egypt (Live),47,9,41,,,,
73,down,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",42,25,44,,,,
74,-,Dmmk & Timo Langner,Der König kommt (Hosianna),-,59,5,,,,
75,-,Lauren Daigle,Still Rolling Stones,-,18,64,,,,
76,-,Mercy Chinwo,Excess Love,-,76,1,,,,
77,-,Lauren Daigle,Everything,-,23,44,,,,
78,down,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",52,52,2,,,,
79,-,Mercy Chinwo,Obinasom,-,79,2,,,,
80,-,Pat Barrett & Chris Tomlin,As For Me,-,65,1,,,,
81,-,Hillsong Worship,Man of Sorrows (Passion),-,32,1,,,,
82,up,Bethel Music & Jenn Johnson,Goodness of God (Live),93,10,61,,,,
83,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,83,1,,,,
84,-,Chris Tomlin,Our God,-,36,15,,,,
85,-,Hillsong Worship,As It Is (In Heaven),-,81,1,,,,
86,down,Dante Bowe,Champion (Studio Version),74,41,19,,,,
87,down,Jeremy Camp,I Still Believe (2020 Version),78,11,19,,,,
88,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,52,,,,
89,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,52,21,,,,
90,-,Hillsong Worship,Open Heaven (River Wild),-,25,2,,,,
91,up,Sixpence None the Richer,Kiss Me,98,9,27,,,,
92,-,Hillsong Worship,Let There Be Light,-,92,1,,,,
93,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,23,20,,,,
94,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,45,3,,,,
95,-,Hillsong Worship,Look To the Son,-,95,1,,,,
96,-,Casting Crowns,Only Jesus,-,55,8,,,,
97,down,Alive Worship,Wenn du sprichst (feat. Marina Zippenfenig),45,45,2,,,,
98,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,23,9,,,,
99,-,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],-,99,1,,,,
100,down,Hillsong Young & Free,Lord Send Revival (Live),80,11,40,,,,
