Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,146,,,,
2,up,Candi Staton,Young Hearts Run Free,3,2,146,,,,
3,down,Lauren Daigle,You Say,1,1,146,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,146,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,42,,,,
6,up,Ashes Remain,On My Own,6,4,146,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,39,,,,
8,up,Michael W. Smith,Friends,11,7,8,,,,
9,up,Montell Fish,Talk 2 Me,9,6,58,,,,
10,down,Montell Fish,Darling,8,6,5,,,,
11,down,Montell Fish,And I'd Go a Thousand Miles,10,7,33,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,74,,,,
13,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),37,13,4,,,,
14,down,Cory Asbury,Reckless Love,13,7,146,,,,
15,down,ステイシー・オリコ,Stuck,14,6,140,,,,
16,down,Rend Collective,My Lighthouse,15,13,127,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,7,39,,,,
18,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,18,15,35,,,,
19,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],16,12,42,,,,
20,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,21,18,66,,,,
21,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),22,18,18,,,,
22,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),28,14,112,,,,
23,up,ステイプル・シンガーズ,I'll Take You There,23,18,60,,,,
24,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,7,25,,,,
25,down,The Afters,Moments Like This,17,8,45,,,,
26,down,Lauren Daigle,Rescue,25,1,146,74,2019-10-13,74,2019-10-13
27,up,Hillsong Worship,What a Beautiful Name,29,7,146,,,,
28,down,Katy Nichole,In Jesus Name (God Of Possible),27,10,29,,,,
29,down,Phil Wickham,Battle Belongs,20,9,103,,,,
30,down,YADA Worship,Alles Tanzt,26,17,17,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,10,129,,,,
32,up,Beverly Ann,Dancing in the Sky,33,6,111,,,,
33,down,Elevation Worship,Same God (feat. Jonsal Barrientes),31,12,31,,,,
34,up,Leeland,Way Maker (Live),35,5,146,,,,
35,up,Hillsong Worship,Who You Say I Am,36,12,145,,,,
36,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],34,23,31,,,,
37,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",83,12,29,,,,
38,up,Hillsong Worship,One Thing,40,29,11,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,5,125,85,2020-03-22,78,2020-03-29
40,up,Elevation Worship,See A Victory,43,10,120,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,19,114,,,,
42,up,Outbreakband,Der Ausweg,72,18,2,,,,
43,up,Hillsong UNITED,Know You Will,48,8,59,,,,
44,down,Tauren Wells,Fake It (feat. Aaron Cole),32,23,11,,,,
45,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),53,18,28,,,,
46,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,8,123,,,,
47,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],73,12,27,,,,
48,down,Casting Crowns,Nobody (feat. Matthew West),39,12,120,,,,
49,up,TobyMac & Blessing Offor,The Goodness,82,37,4,,,,
50,up,Hillsong Worship,I Surrender (Live),56,8,145,,,,
51,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,7,85,,,,
52,up,Hillsong Worship,King of Kings,55,6,137,,,,
53,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],46,20,104,,,,
54,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),60,3,74,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,32,101,,,,
56,up,Bethel Music,Rescue (feat. Lauren Daigle),97,13,19,,,,
57,up,Chris Tomlin,Good Good Father,79,32,43,,,,
58,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),44,4,109,,,,
59,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),41,41,12,,,,
60,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),84,53,7,,,,
61,down,Montell Fish,love you more than me,47,10,6,,,,
62,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),68,61,11,,,,
63,down,Lauren Daigle,Look Up Child,61,10,133,,,,
64,down,Montell Fish,Hollow Lover,57,6,11,,,,
65,down,Zach Williams,Heart of God,42,21,4,,,,
66,down,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),58,58,7,,,,
67,up,Phil Wickham,Living Hope,70,34,40,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,10,115,,,,
69,up,Hillsong Worship,Hosanna,85,9,49,,,,
70,up,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),78,57,8,,,,
71,-,Bethel Music & Brian Johnson,I Still Believe,-,10,1,,,,
72,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,13,2,,,,
73,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),49,20,10,,,,
74,up,Brandon Lake,Gratitude,91,15,40,,,,
75,down,Phil Wickham,House of the Lord,54,16,55,,,,
76,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),75,21,12,,,,
77,down,Sixpence None the Richer,Kiss Me,62,9,95,,,,
78,up,Outbreakband,Oase,80,21,4,,,,
79,-,Casting Crowns,Oh My Soul,-,71,5,,,,
80,up,Chris Tomlin,Our God,93,36,46,,,,
81,down,Casting Crowns,Praise You In This Storm,50,50,5,,,,
82,down,MercyMe,Even If,81,61,6,,,,
83,up,Montell Fish,Jamie,92,44,4,,,,
84,-,Urban Life Worship & Anthea Fuchs,Schaffe Raum,-,26,7,,,,
85,-,Plumb,Cut,-,7,144,,,,
86,-,Leeland,Way Maker (Single Version),-,47,22,,,,
87,down,Colton Dixon,Build a Boat,69,69,6,,,,
88,-,Blessing Offor,My Tribe,-,88,1,,,,
89,down,Cecily,Home,87,72,7,,,,
90,-,Brandon Lake,Don't You Give Up On Me,-,90,3,,,,
91,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,41,1,,,,
92,down,Hillsong Worship,Cornerstone (Studio Version),71,59,10,,,,
93,-,Zach Webb,Found,-,17,16,,,,
94,-,Hillsong Worship,What a Beautiful Name,-,16,14,,,,
95,down,Hillsong Worship,So Will I (100 Billion X),66,10,88,,,,
96,up,Lauren Daigle,Love Like This,96,18,102,,,,
97,-,TobyMac,Help Is On The Way (Maybe Midnight),-,40,11,,,,
98,-,Mosaic MSC,This Is How I Thank The Lord,-,78,3,,,,
99,down,Elevation Worship,Same God (Radio Version),64,52,9,,,,
100,down,Urban Life Worship & Mia Friesen,Anker,52,52,3,,,,
