Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,20,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,20,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,20,,,,
5,up,Lauren Daigle,Rescue,6,1,20,74,2019-10-13,74,2019-10-13
6,down,Candi Staton,Young Hearts Run Free,5,2,20,,,,
7,up,Leeland,Way Maker (Live),7,5,20,,,,
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],46,7,2,,,,
9,down,Hillsong Worship,King of Kings,8,6,20,,,,
10,up,Ashes Remain,On My Own,10,4,20,,,,
11,up,Cory Asbury,Reckless Love,11,7,20,,,,
12,up,Miroslav Chrobak,Für unser Land,44,12,2,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,10,20,,,,
14,down,Elevation Worship,See A Victory,13,10,20,,,,
15,down,Cory Asbury,The Father's House,12,9,9,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,10,20,,,,
17,down,Hillsong Worship,What a Beautiful Name,14,7,20,,,,
18,up,Hillsong Worship,Who You Say I Am,19,12,20,,,,
19,down,Hillsong UNITED,Another in the Fire (Live),18,9,20,,,,
20,up,Hillsong UNITED,So Will I (100 Billion X),20,12,20,,,,
21,down,Hillsong Young & Free,Best Friends (Studio),9,8,5,,,,
22,down,Lauren Daigle,Look Up Child,21,10,20,,,,
23,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],16,9,7,,,,
24,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],27,11,11,,,,
25,up,Hope Darst,Peace Be Still,33,25,3,,,,
26,up,Plumb,Don't Deserve You,30,19,17,,,,
27,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,25,18,20,,,,
28,down,Vertical Worship,Faithful Now,22,22,3,,,,
29,up,ステイシー・オリコ,Stuck,36,6,19,,,,
30,up,Plumb,Cut,32,7,20,,,,
31,down,Hillsong UNITED,Good Grace (Live),29,21,20,,,,
32,down,Rend Collective,My Lighthouse,28,13,20,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,24,19,,,,
34,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],23,17,20,,,,
35,up,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",51,25,20,,,,
36,up,LEDGER,My Arms,54,25,6,,,,
37,down,Hillsong Young & Free,Best Friends (Live),31,14,5,,,,
38,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],24,24,2,,,,
39,up,Cody Carnes,Let The Light In,59,39,2,,,,
40,down,We The Kingdom,Holy Water,26,9,13,,,,
41,down,Hillsong Worship,I Surrender (Live),38,8,19,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,32,18,,,,
43,down,Bethel Music & Brandon Lake,We Praise You (Live),42,42,3,,,,
44,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,1,85,2020-03-22,78,2020-03-29
45,down,Mosaic MSC,Tremble,37,26,19,,,,
46,up,Lauren Daigle,Love Like This,48,18,20,,,,
47,up,Hillsong Worship,Come Alive,55,9,20,,,,
48,-,Kenny Rogers,Will the Circle Be Unbroken,-,48,1,,,,
49,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),41,41,2,,,,
50,down,Lauren Daigle,This Girl,49,19,19,,,,
51,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,49,7,,,,
52,down,Chris Renzema,Springtime,47,32,3,,,,
53,up,Hillsong Worship,Awake My Soul,92,10,20,,,,
54,-,Kenny Rogers,Peace,-,54,1,,,,
55,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],70,50,9,,,,
56,-,Kenny Rogers,The Rock of Your Love,-,56,1,,,,
57,-,Kenny Rogers,Amazing Grace,-,57,1,,,,
58,-,Kenny Rogers,I'll Fly Away (feat. The Whites),-,58,1,,,,
59,-,Kenny Rogers,In the Sweet By and By (feat. Winfield's Locket),-,59,1,,,,
60,-,Kenny Rogers,For the Love of God,-,60,1,,,,
61,-,Kenny Rogers,He Showed Me Love,-,61,1,,,,
62,-,Kenny Rogers,What a Friend We Have in Jesus,-,62,1,,,,
63,-,Casting Crowns,Nobody (feat. Matthew West),-,12,19,,,,
64,-,Kenny Rogers,Grace,-,64,1,,,,
65,-,Urban Life Worship & Patrick Jakucs,Gewagte Liebe,-,65,7,,,,
66,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],56,20,13,,,,
67,up,Elevation Worship,O Come to the Altar (Live),90,37,12,,,,
68,down,Lauren Daigle,Still Rolling Stones,39,18,19,,,,
69,down,Elevation Worship,Echo (feat. Tauren Wells),66,39,15,,,,
70,down,Hillsong Young & Free,Sinking Deep,69,43,8,,,,
71,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,8,,,,
72,-,Kenny Rogers,Circle of Friends (feat. Point of Grace),-,72,1,,,,
73,-,Hillsong UNITED,As You Find Me (Live),-,38,14,,,,
74,down,Elevation Worship,Gone,61,37,19,,,,
75,down,Lauren Daigle,Everything,52,23,19,,,,
76,-,Chris Tomlin,Good Good Father,-,32,5,,,,
77,up,Bethel Music & Kristene DiMarco,It is Well (Live),89,44,13,,,,
78,-,Urban Life Worship & Juri Friesen,Der Löwe und das Lamm,-,58,6,,,,
79,-,Ashes Remain,End of Me,-,53,3,,,,
80,-,Leeland,Way Maker (Single Version),-,47,1,,,,
81,up,Vertical Worship,Yes I Will,87,30,16,,,,
82,-,Miroslav Chrobak,"Herr, vergib",-,82,1,,,,
83,down,Cody Carnes,Run To the Father,50,39,12,,,,
84,-,Violin Heart,Mama,-,84,1,,,,
85,-,Sunday Service Choir,Lift Up Your Voices,-,11,12,,,,
86,-,Kenny Rogers,The Gospel Truth (feat. The Oak Ridge Boys),-,86,1,,,,
87,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,23,11,,,,
88,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,4,1,,,,
89,down,Johnny Cash,Daddy Sang Bass,73,36,10,,,,
90,down,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],65,52,2,,,,
91,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),62,8,17,,,,
92,up,Dmmk & Timo Langner,Jahweh,100,68,2,,,,
93,-,Casting Crowns,Only Jesus,-,55,4,,,,
94,-,Urban Life Worship & Lari Dopfer,Würdig,-,61,6,,,,
95,-,Dmmk,Jahweh (feat. Timo Langner),-,95,1,,,,
96,down,Zach Williams,Empty Grave,86,83,3,,,,
97,down,Cody Carnes,Nothing Else,80,58,6,,,,
98,-,Dmmk & Timo Langner,Der König kommt (Hosianna),-,59,2,,,,
99,-,Chris Tomlin,Our God,-,36,8,,,,
100,down,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),83,83,2,,,,
