Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,101,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,101,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,101,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,101,,,,
5,up,Ashes Remain,On My Own,5,4,101,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,5,29,,,,
7,down,Candi Staton,Young Hearts Run Free,6,2,101,,,,
8,up,Hillsong Worship,I Surrender (Live),23,8,100,,,,
9,up,Hillsong Worship,What a Beautiful Name,20,7,101,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),44,10,46,,,,
11,up,Hillsong UNITED,Know You Will,27,8,14,,,,
12,up,Justin Bieber & Beam,Freedom,14,1,27,,,,
13,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),11,3,29,,,,
14,down,Beverly Ann,Dancing in the Sky,12,6,66,,,,
15,up,Phil Wickham,Battle Belongs,35,9,58,,,,
16,up,Lauren Daigle,Rescue,16,1,101,74,2019-10-13,74,2019-10-13
17,up,Montell Fish,Talk 2 Me,25,6,13,,,,
18,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),9,9,5,,,,
19,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,81,85,2020-03-22,78,2020-03-29
20,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,9,23,,,,
21,down,Joe L Barnes,Come Back Home,10,6,16,,,,
22,down,Leeland,Way Maker (Live),18,5,101,,,,
23,down,Plumb,Cut,13,7,101,,,,
24,up,Hillsong Worship,Touch of Heaven,64,24,18,,,,
25,up,Phil Wickham,House of the Lord,58,16,20,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,8,78,,,,
27,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,10,17,,,,
28,-,Josh Baldwin,Evidence,-,14,32,,,,
29,-,MercyMe,I Can Only Imagine (Acoustic Version),-,29,4,,,,
30,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,20,1,,,,
31,-,Hillsong Worship,Who You Say I Am,-,12,100,,,,
32,down,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),8,8,3,,,,
33,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),19,19,4,,,,
34,-,Switch,Better View,-,34,1,,,,
35,up,Jonathan Traylor,The Table,96,35,5,,,,
36,up,Rend Collective,My Lighthouse,41,13,85,,,,
37,down,Cory Asbury,Reckless Love,21,7,101,,,,
38,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,23,,,,
39,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,39,1,,,,
40,-,Chris Tomlin,Good Good Father,-,32,24,,,,
41,-,Elevation Worship,See A Victory,-,10,93,,,,
42,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),31,24,10,,,,
43,-,We The Kingdom,Dancing On The Waves (Radio Version),-,43,2,,,,
44,-,Feiert Jesus!,Anker in der Zeit (feat. Andrea Adams-Frey),-,44,1,,,,
45,-,Phil Wickham,Living Hope,-,34,25,,,,
46,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),75,16,20,,,,
47,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),83,39,10,,,,
48,-,Justin Bieber,We’re In This Together,-,4,23,,,,
49,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,37,7,,,,
50,-,Crowder,He Is,-,37,8,,,,
51,-,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),-,51,1,,,,
52,-,Jonathan Traylor,High Up,-,38,4,,,,
53,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,53,2,,,,
54,-,Ryan Ellis,Heart of the Father,-,54,2,,,,
55,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),38,21,27,,,,
56,-,Chris Renzema,Stronger Love (feat. Leeland),-,56,1,,,,
57,-,Kari Jobe,The Blessing (Live),-,16,36,,,,
58,-,Lila,Möge die Straße,-,58,1,,,,
59,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,15,11,,,,
60,down,Bethel Music & Zahriya Zachary,Back To Life (Live),24,24,3,,,,
61,-,Lila,Laudato Si,-,61,1,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),76,10,89,,,,
63,down,Casting Crowns,Nobody (feat. Matthew West),62,12,82,,,,
64,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,55,4,,,,
65,-,The Afters,Moments Like This,-,8,1,,,,
66,-,Elevation Worship,Available (Live),-,12,17,,,,
67,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,44,,,,
68,-,for KING & COUNTRY,Relate,-,14,9,,,,
69,up,Konola,Battling,87,28,2,,,,
70,-,Bethel Music & Dante Bowe,Champion (Live),-,7,20,,,,
71,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,15,,,,
72,-,Hillsong UNITED,Good Grace (Radio Edit),-,72,1,,,,
73,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,28,6,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,74,3,,,,
75,-,Feiert Jesus!,In Christus (feat. Rebecca Watta),-,75,1,,,,
76,-,Bethel Music & Josh Baldwin,My King Forever (Live),-,76,1,,,,
77,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),15,4,66,,,,
78,-,Feiert Jesus!,Mittelpunkt (feat. Juri Friesen),-,58,13,,,,
79,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,79,1,,,,
80,-,Dmmk,Der König Kommt (Hosianna) [feat. Timo Langner],-,80,1,,,,
81,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,18,7,,,,
82,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,82,1,,,,
83,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,83,1,,,,
84,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,75,,,,
85,-,Riley Clemmons,Headspace,-,61,4,,,,
86,-,Bethel Music & Emmy Rose,Standing In Miracles (Live),-,86,1,,,,
87,-,Cedarmont Kids,Slumber Song (Brahms),-,52,1,,,,
88,-,Casting Crowns,Who Am I,-,53,8,,,,
89,-,Sixpence None the Richer,Kiss Me,-,9,57,,,,
90,-,Housefires,Love Like This (feat. Kirby Kaple) [Live],-,52,2,,,,
91,-,Bethel Music & Dante Bowe,He Reigns (Spontaneous) [Live],-,91,1,,,,
92,-,Hillsong Worship,King of Kings,-,6,99,,,,
93,-,Vertical Worship,Yes I Will,-,30,22,,,,
94,-,Glaubenszentrum Live & Outbreakband,Die Liebe des Retters (feat. Pala Friesen) [Live],-,94,1,,,,
95,-,VOUS Worship,When You Speak,-,95,1,,,,
96,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),50,19,12,,,,
97,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,14,33,,,,
98,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,24,73,,,,
99,down,CeCe Winans & Lauren Daigle,Believe For It,49,28,5,,,,
100,-,Brandon Lake,Running To The Light,-,84,2,,,,
