Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,236,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,242,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,58,,,,
4,up,Lauren Daigle,You Say,5,1,242,47,2019-10-06,47,2019-10-06
5,up,Forrest Frank & Connor Price,Up!,6,1,17,,,,
6,down,O'Bros & Copain,Liebesrausch,3,3,3,,,,
7,up,Forrest Frank,Good Day,7,2,22,,,,
8,up,Lauren Daigle,Rescue,8,1,242,74,2019-10-13,74,2019-10-13
9,up,Team Eternity Ghana,Defe Defe,10,8,7,,,,
10,up,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",19,10,6,,,,
11,up,"Alive Worship, YADA Worship & O'Bros","Vereint als Christi Leib (feat. Outbreakband, Veronika Lohmer & Gebetshaus) [Live]",71,11,2,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),9,2,141,,,,
13,down,Montell Fish,Destroy Myself Just For You,11,4,135,,,,
14,down,Hillsong Worship,Hosanna,12,9,145,,,,
15,down,Hillsong Worship,This I Believe (The Creed),14,11,6,,,,
16,up,Abby Siler,In Between,66,5,74,,,,
17,down,Montell Fish,Talk 2 Me,15,6,154,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,5,170,,,,
19,down,Hillsong Worship,King of Kings,16,6,233,,,,
20,up,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),22,16,50,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),21,7,138,,,,
22,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],23,12,138,,,,
23,down,Hillsong Worship,What a Beautiful Name,18,7,242,,,,
24,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),24,14,72,,,,
25,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,20,15,131,,,,
26,up,YADA Worship,Der Mich Sieht,31,11,87,,,,
27,up,CeCe Winans,Goodness of God (Live),30,22,75,,,,
28,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,12,109,,,,
29,down,Cory Asbury,Reckless Love,25,7,242,,,,
30,down,Elevation Worship,See A Victory,26,10,216,,,,
31,down,Ashes Remain,On My Own,29,4,242,,,,
32,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,36,10,93,,,,
33,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),27,13,100,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,8,219,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,10,225,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],44,7,135,,,,
37,up,YADA Worship,Alles Tanzt,39,17,113,,,,
38,down,Rend Collective,My Lighthouse,34,13,223,,,,
39,up,Elevation Worship,Trust in God (feat. Chris Brown),69,8,61,,,,
40,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),38,14,208,,,,
41,up,Montell Fish,love you more than me,41,10,102,,,,
42,down,Elevation Worship,Same God (feat. Jonsal Barrientes),40,12,119,,,,
43,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),42,18,114,,,,
44,down,Dax,God's Eyes,37,7,49,,,,
45,down,Urban Life Worship & Anthea Fuchs,Schaffe Raum,43,26,89,,,,
46,up,Phil Wickham,Living Hope (House Sessions),52,46,6,,,,
47,up,Elevation Worship,Another One (feat. Chris Brown),79,16,20,,,,
48,up,Hillsong Worship,Broken Vessels (Amazing Grace),50,48,5,,,,
49,up,Leeland,Way Maker (Live),53,5,241,,,,
50,down,Chris Tomlin,Good Good Father,45,32,137,,,,
51,down,Seph Schlueter,Counting My Blessings,49,28,35,,,,
52,up,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),80,52,2,,,,
53,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",56,32,193,,,,
54,down,Chris Tomlin,Holy Forever,48,28,85,,,,
55,down,Hillsong Worship,Who You Say I Am,54,12,239,,,,
56,-,vu.anesa & Maik the Maker,Tiefes Wasser,-,56,1,,,,
57,up,Timo Langner,Freudenöl statt Tränen,76,53,7,,,,
58,down,Josiah Queen,The Prodigal,57,29,36,,,,
59,up,Bethel Music & Jenn Johnson,Goodness of God,75,15,72,,,,
60,up,Forrest Frank,ALWAYS,72,15,15,,,,
61,up,Elevation Worship,Resurrecting (Studio Version),62,45,62,,,,
62,down,Brandon Lake,Count 'Em,47,36,36,,,,
63,down,Jesus Image,Yeshua (Live),51,51,53,,,,
64,up,O'Bros,Going My Way (feat. Lecrae),65,4,18,,,,
65,down,Elevation Worship,O Come to the Altar (Live),59,37,114,,,,
66,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],68,34,76,,,,
67,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),60,13,65,,,,
68,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),46,7,118,,,,
69,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],73,7,161,,,,
70,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),55,22,12,,,,
71,up,Beverly Ann,Dancing in the Sky,89,6,199,,,,
72,down,Hillsong UNITED,So Will I (100 Billion X),70,12,161,,,,
73,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,81,26,93,,,,
74,down,Hillsong UNITED,Not Today,64,31,53,,,,
75,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),90,44,44,,,,
76,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,7,63,,,,
77,down,Bethel Music,Holy Forever,67,20,70,,,,
78,up,Phil Wickham,Battle Belongs,78,9,197,,,,
79,down,Brandon Lake,Praise You Anywhere,61,16,53,,,,
80,down,Strings and Heart,flowers dressed in blue,63,10,15,,,,
81,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,85,29,11,,,,
82,-,Montell Fish,Fall in Love with You.,-,1,111,,,,
83,-,Ocean & Maik the Maker,Gods Summer,-,83,1,,,,
84,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,64,7,,,,
85,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),98,3,149,,,,
86,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,85,9,,,,
87,up,Casting Crowns,Nobody (feat. Matthew West),88,12,215,,,,
88,down,Ocean & Maik the Maker,Messias,82,38,10,,,,
89,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),32,8,99,,,,
90,down,ステイシー・オリコ,(There's Gotta Be) More to Life,86,19,197,,,,
91,down,Cecily,Seems Like Forever,13,6,66,,,,
92,down,Eugy Official,He Called Me,74,21,11,,,,
93,-,Phil Wickham,This Is Our God,-,18,65,,,,
94,-,Pala Friesen,Weil du Jesus bist,-,94,1,,,,
95,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,164,,,,
96,-,Outbreakband,Der Name Jesus (feat. Pala Friesen),-,12,44,,,,
97,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,96,56,11,,,,
98,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,29,4,,,,
99,-,Josiah Queen,My Promised Land,-,10,20,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,96,3,,,,
