Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,200,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,200,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,200,,,,
4,up,Lauren Daigle,Rescue,6,1,200,74,2019-10-13,74,2019-10-13
5,up,M.A.D,Der Prediger Part 1,5,5,42,,,,
6,up,Montell Fish,Fall in Love with You.,7,1,96,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,3,16,,,,
8,down,O'Bros,Amen Bruder,4,4,4,,,,
9,up,Montell Fish,Destroy Myself Just For You,9,4,93,,,,
10,up,ステイシー・オリコ,Stuck,10,6,194,,,,
11,up,Montell Fish,Talk 2 Me,13,6,112,,,,
12,up,Ashes Remain,On My Own,22,4,200,,,,
13,up,Cory Asbury,Reckless Love,16,7,200,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,7,93,,,,
15,down,Dax,God's Eyes,12,7,7,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,128,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,12,67,,,,
18,down,YADA Worship,Der Mich Sieht,17,11,45,,,,
19,up,Montell Fish,love you more than me,19,10,60,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,10,183,,,,
21,up,Rend Collective,My Lighthouse,26,13,181,,,,
22,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),21,5,35,,,,
23,up,Elevation Worship,Trust in God (feat. Chris Brown),28,8,19,,,,
24,up,Brandon Lake,Gratitude,32,15,94,,,,
25,down,Phil Wickham,This Is Our God,18,18,34,,,,
26,down,YADA Worship,Alles Tanzt,23,17,71,,,,
27,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,36,15,89,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,8,177,,,,
29,down,Hillsong Worship,What a Beautiful Name,25,7,200,,,,
30,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],27,12,96,,,,
31,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),34,18,72,,,,
32,up,Hillsong Worship,Hosanna,41,9,103,,,,
33,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),39,7,24,,,,
34,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),42,13,58,,,,
35,up,Elevation Worship,See A Victory,37,10,174,,,,
36,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,29,29,3,,,,
37,up,Cecily,Seems Like Forever,65,6,24,,,,
38,up,Hulvey & Forrest Frank,Altar,45,34,12,,,,
39,up,Brandon Lake,Praise You Anywhere,44,16,12,,,,
40,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,46,10,51,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,19,160,,,,
42,up,Phil Wickham,Battle Belongs,58,9,157,,,,
43,up,Phil Wickham,Living Hope,51,34,92,,,,
44,down,Abby Siler,In Between,11,5,32,,,,
45,up,Leeland,Way Maker (Live),48,5,200,,,,
46,down,Phil Wickham,I Believe,30,30,3,,,,
47,-,O'Bros,Going My Way (feat. Lecrae),-,4,1,,,,
48,up,CeCe Winans,Goodness of God (Live),60,22,34,,,,
49,up,Hillsong Worship,Who You Say I Am,54,12,198,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",72,32,153,,,,
51,up,Hillsong Worship,King of Kings,56,6,191,,,,
52,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),38,14,166,,,,
53,down,Hillsong UNITED,Awesome God,40,16,29,,,,
54,down,Outbreakband,Der Name Jesus (feat. Pala Friesen),50,12,20,,,,
55,down,Montell Fish,And I'd Go a Thousand Miles,53,7,87,,,,
56,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),52,39,6,,,,
57,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],55,20,144,,,,
58,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),61,3,125,,,,
59,up,Elevation Worship,Same God (feat. Jonsal Barrientes),62,12,85,,,,
60,up,Chris Tomlin,Holy Forever,71,28,45,,,,
61,up,Chris Tomlin,Good Good Father,64,32,96,,,,
62,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,70,26,62,,,,
63,up,Outbreakband,Reprise,81,63,2,,,,
64,up,Beverly Ann,Dancing in the Sky,78,6,165,,,,
65,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],57,23,84,,,,
66,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,7,77,,,,
67,up,Cory Asbury,These are the Days,90,44,2,,,,
68,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,80,26,48,,,,
69,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),43,8,57,,,,
70,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),47,14,30,,,,
71,down,Bethel Music,Peace (feat. We The Kingdom),35,7,97,,,,
72,up,Forrest Frank & Hulvey,No Longer Bound,76,14,33,,,,
73,up,Bethel Music,Holy Forever,87,20,30,,,,
74,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,92,65,12,,,,
75,down,Jesus Image,Yeshua (Live),67,51,15,,,,
76,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),66,44,11,,,,
77,down,Casting Crowns,Nobody (feat. Matthew West),63,12,174,,,,
78,up,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),82,17,10,,,,
79,down,Hillsong UNITED,So Will I (100 Billion X),75,12,127,,,,
80,down,ステイプル・シンガーズ,I'll Take You There,74,18,114,,,,
81,up,Lauren Daigle,Love Like This,89,18,123,,,,
82,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],99,7,130,,,,
83,down,Elevation Worship,O Come to the Altar (Live),77,37,83,,,,
84,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),94,10,161,,,,
85,down,Phil Wickham,Sunday Is Coming,59,19,16,,,,
86,down,Amy Grant,"Baby, Baby",49,49,40,,,,
87,down,Phil Wickham,House of the Lord,83,16,96,,,,
88,down,Elevation Worship,Resurrecting (Studio Version),84,45,25,,,,
89,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,34,36,,,,
90,down,Hillsong Worship,I Surrender (Live),73,8,197,,,,
91,up,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),98,58,38,,,,
92,down,Hillsong Worship,What a Beautiful Name,69,16,59,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,171,85,2020-03-22,78,2020-03-29
94,up,Cory Asbury,Kind,100,39,7,,,,
95,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,122,,,,
96,up,ICF Worship & YADA Worship,Gut zu mir,96,24,27,,,,
97,-,Bethel Music & Jenn Johnson,Come to Me,-,97,1,,,,
98,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,52,5,,,,
99,down,Dmmk,Wunderbarer Gott (feat. Timo Langner),85,82,8,,,,
100,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,75,3,,,,
